id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ooHWjlkVGgs%253D;contrato_de_adenda_1658423252508.pdf;"2022-07-21 13:08:01";"Adenda de Ampliación";ampliacion;166;
iaIwLzmPYAY%253D;contrato_de_adenda_1652187236956.pdf;"2022-05-10 08:55:10";"Adenda de Ampliación";ampliacion;166;
W0sBi8vhYtA%253D;ampliacion_pac_nro__391805___cc_lp_22016_21_208177_construcci_n_y_reparaci_n_de_escuelas___gal_metal_adenda_01_1659114502223.pdf;"2022-07-29 13:08:24";CDP;ampliacion;169;
OEucmVkqtZY%253D;dictamen_anterior_y_solicitud_de_adenda_1658423354823.pdf;"2022-07-21 13:09:16";"Dictamen de Ampliación";ampliacion;170;
ddjEiEfOmAY%253D;nota_mec_1658423314567.pdf;"2022-07-21 13:08:36";"Dictamen de Ampliación";ampliacion;170;
47GBT7oMLvg%253D;informe_tecnico_adenda_del_contrato_32_21_1658423297153.pdf;"2022-07-21 13:08:18";"Dictamen de Ampliación";ampliacion;170;
dnML3I2M7eU%253D;dictamen_daj_38_2022_1658423277294.pdf;"2022-07-21 13:08:02";"Dictamen de Ampliación";ampliacion;170;
hDBz%252BnM1jsc%253D;dictamen_1652187303527.pdf;"2022-05-10 08:55:11";"Dictamen de Ampliación";ampliacion;170;
UevhOQKQBog%253D;nota_aclaracion_1658423263317.pdf;"2022-07-21 13:08:02";"Nota de Comunicación de Ampliación";ampliacion;168;
rPs2NLbRe80%253D;nota_publicacion_1652187240938.pdf;"2022-05-10 08:55:10";"Nota de Comunicación de Ampliación";ampliacion;168;
