id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMVWcg0Hep6miuCA8aHZH69;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001074;;12816904;12409093;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMhSV9PBOQ3bQNyMXOrCUZ0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001079;;16335200;15815444;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkN%2FJeOeFf398kMpRNEnO6to;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001085;;5146722;4982963;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkP%2BJnaIJEr9%2BRcrGpMT7jLJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001087;;9914088;9598640;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMnZkgW0S%2FC6FIkBV9T3qLg;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001088;;13655406;13220916;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkOE7lMcHEVBgv13r01eRKBq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001091;;4110800;3980002;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMrRrfdDpGua0A96qrolmpQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001092;;6639000;6427759;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPgs8npqXhl4vcjItIKmLVJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001093;;5318400;5149178;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkN5cdJsmps59qHMGAjpD5OQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001094;;7959600;7706340;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkN65gR%2BbUQ79MxHDp1ws3GW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001095;;5182460;5017563;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPYZVVijA5pW5sYfcluEHMN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001069;;4424780;4283991;PYG;Guaraníes;2023-02-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPCqBoOiPqayZXh%2F8hiotgQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001060;;54471860;10356861;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPUZP35XKtz2Uh2DjVoMirs;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0001065;;67747920;64592304;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5WcT9Fy3%2FIHmkXZDWB%2F9ubI;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001019;;24285040;23512334;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XfS4GBgCJqEg6K3Hjxwsg6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001020;;19319960;18705234;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5UI7OWx7AdezRORzVxoBJZy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001021;;17318737;16767677;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XIQ5M54tO%2BEXrsCwtuGo0B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001022;;14612235;14174300;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5VqcU0vCSLCiNkn03NvirSH;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001023;;19142310;18533236;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5UlJ0z%2BK%2ByeLHwE9Alfsylh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001025;;9772934;9461977;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5VyJEdfnfks68KWfWWEuH%2Fb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001026;;37329404;36141650;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XPX%2Fj2TrBkGGBrq5dL4zGl;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001027;;16852850;16316623;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5Vfo7oyUMPT5kudi46s8Au6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001012;;30760050;29781322;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XPCN%2FfQJp1TKjZPzNGNWm%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001018;;30718820;29741403;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5WiSWjQ65%2BwHQxAsROqNzpd;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001001;;60988575;59048029;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5W8s7hDsoQVy%2Fsp6KpcIoCq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001002;;49402850;47830942;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5WEIAm%2BzTQuWx0tEgs0Jn8T;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001003;;46493000;45013677;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5UUi5cq5i2WqS%2F%2BUrCAfelh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001004;;43115275;41743425;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5WONG33V%2Bq2YPPDzcQ3paII;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001005;;48831710;47277974;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5WB3pfIT13fNrI4hQ%2FwOr3y;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001006;;45930600;44469172;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XenlOYmZHApLMJDKjE9buF;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001007;;24640958;23856928;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYTNxVZ2c0SK5XrKW3mrxRGrHiDdXKP8EXS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-002-0001008;;99654050;96483239;PYG;Guaraníes;2022-12-07;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkP%2B9EEeQH2k59Ig3smFfdAu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000980;;96901900;93818658;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkNxgBAc%2FM1p89mdM0BXEcZO;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000981;;66468156;64353260;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMnSsD2trGOEixoTvLcBl5v;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000982;;33843817;32766968;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPVhRyeOQHJ90h1HdsSxqzR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000983;;39606612;38346402;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkNrGN%2F6KQjLmcbJ0xbtJH8d;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000984;;46586670;45104366;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkM860THDfJ9ryH2oN2I8T32;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000985;;20954473;20287739;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkP2iFvVl%2FJhALdrZydTtjEa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000986;;40965026;39661593;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkNDitu5ajCPMdx8uWXz%2BbXY;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000965;;37477595;36285126;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPtXUZfwUrXz%2BvCi7NyxgLU;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000966;;29908660;28957021;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPt3uoM%2FAv3H4fBjxggpJeU;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000967;;25942363;25116924;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkO%2BplqXCjIDB5einhBdbYgQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000968;;26343310;25505114;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkMjUx8XmwEXgVLldi%2BO%2B4PV;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000969;;29615300;28672995;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkNlv4DF%2FGCofyptbQDruP5%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000971;;26965750;26107748;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXxb1JWbxwQ1WRrJYSzqr%2FYT8xEMKcDB%2BkPDXJjd0CzI33ddkOxisLMj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";418402;"CONSTRUCCIÓN DE EMPEDRADOS EN DISTRITOS DEL DEPARTAMENTO";001-001-0000972;;14929773;14454734;PYG;Guaraníes;2022-11-24;
