id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GeYwiae9rxw%3D;44103112;"Cinta de tinta para impresora";"Cinta lamina holográfica p/ impresora Termica pvc";5
1ejKfA1F4zI%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora pvc";7
D4W379WF8R4%3D;14111537;"Papel de etiquetas";"Distintivos Adhesivo para vehículos con parabrisas";4500
PD8kg7Mv3AM%3D;14111537;"Papel de etiquetas";"Distintivos Adhesivo para vehículos sin parabrisas";1000
Mscb6vpkdnE%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Elemento adhesivo para produccion de  habilitacion de rodados";850
CKwyWCJbmi8%3D;14111537;"Papel de etiquetas";"Etiqueta Adhesivo de renovación anual";4000
%2BEIzi%2FPZU%2Fc%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";850
J44di6o7C%2BM%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Hoja de seguridad para impresión de habilitación de rodados";170
slJhmSht%2F48%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Kit de mantenimiento para impresora termica pvc";5
bIxE%2FmgD1Pw%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Lamina para plastificar habilitación de rodados";850
RbHrGdXPy6o%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Tarjeta pre impresas pvc para impresion de registros";1400
