proveedor_slug;producto_codigo;producto_descripcion
celcom-sa-comercial-e-industrial;24102203-001;"Sellador para bolsas de sangre"
celcom-sa-comercial-e-industrial;31162501-001;"Soporte para estantes"
celcom-sa-comercial-e-industrial;42191902-001;"Armario de metal con puerta batiente"
celcom-sa-comercial-e-industrial;42191902-002;"Armario tipo estante metalico"
celcom-sa-comercial-e-industrial;44111614-003;"Máquina termoselladora "
celcom-sa-comercial-e-industrial;44111614-004;"Repuesto para Máquina termoselladora "
celcom-sa-comercial-e-industrial;48101509-001;"Freidora industrial"
celcom-sa-comercial-e-industrial;48101510-001;"Calentadores de comida de uso comercial"
celcom-sa-comercial-e-industrial;48101517-001;"Horno de uso comercial"
celcom-sa-comercial-e-industrial;48101521-001;"Cocina de uso industrial de 8 quemadores"
celcom-sa-comercial-e-industrial;48101521-002;"Cocina de uso industrial de 2 quemadores"
celcom-sa-comercial-e-industrial;48101521-003;"Cocina de uso industrial de 4 quemadores"
celcom-sa-comercial-e-industrial;48101521-004;"Cocina de uso industrial de 6 quemadores"
celcom-sa-comercial-e-industrial;48101609-002;"Gabinete para estufa de panaderia"
celcom-sa-comercial-e-industrial;48101616-001;"Divisora de masas para panaderia"
celcom-sa-comercial-e-industrial;50181709-002;"Sostenedor de punto para panaderia"
celcom-sa-comercial-e-industrial;52141504-005;"Cocina electrica"
celcom-sa-comercial-e-industrial;52141504-006;"Cocina a gas"
celcom-sa-comercial-e-industrial;52141605-001;"Carro para transporte de ropa"
celcom-sa-comercial-e-industrial;52151610-001;"Cortadora de panaderia de uso comercial"
celcom-sa-comercial-e-industrial;52151903-002;"Molde para empanada"
celcom-sa-comercial-e-industrial;56101520-001;"Armario de metal"
celcom-sa-comercial-e-industrial;56101520-002;"Armario de madera"
celcom-sa-comercial-e-industrial;56101520-003;Comoda
celcom-sa-comercial-e-industrial;56101520-006;"Estante de metal"
celcom-sa-comercial-e-industrial;56101520-009;"Mueble de cocina"
celcom-sa-comercial-e-industrial;56101532-001;"Mueble exhibidor"
celcom-sa-comercial-e-industrial;56111707-001;"Estante metálico "
celcom-sa-comercial-e-industrial;56121403-001;"Carro para uso en cocina"
celcom-sa-comercial-e-industrial;56121403-002;"Carro para transporte de cubierto"
celcom-sa-comercial-e-industrial;56121704-001;"Armario bajo"
celcom-sa-comercial-e-industrial;56121704-002;"Armario sin puertas con estantes internos"
celcom-sa-comercial-e-industrial;56121704-003;"Armario con puertas con estantes internos"
celcom-sa-comercial-e-industrial;56122002-001;"Armario para laboratorio"
celcom-sa-comercial-e-industrial;73161518-005;"Reparacion y mantenimiento de cocina"
celcom-sa-comercial-e-industrial;73161518-012;"Reparacion y mantenimiento de refinadora industrial para panaderia "
celcom-sa-comercial-e-industrial;73161518-013;"Reparacion y mantenimiento de cortadora industrial para panaderia "
celcom-sa-comercial-e-industrial;73161518-014;"Reparacion y mantenimiento de porta asadera industrial para panaderia"
