id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qVllNjhzfMM%253D;acta_lpi_1291_17_1508329806136.pdf;"2017-10-18 09:31:16";"2017-10-23 16:41:30";"Acta de Apertura";adjudicacion;35;
9c25ldv07WI%253D;cuadro_de_precios_adjudicados_lpi_1291_17_1508930472044.pdf;"2017-10-25 08:21:15";"2017-10-30 09:42:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rvvw5kC0EcY%253D;cuadro_comparativo_lpi_1291_1508329858403.pdf;"2017-10-18 09:31:16";"2017-10-23 16:41:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
10CfcfXDdzk%253D;capacidad_financiera_lpi_1291_1508331090702.pdf;"2017-10-18 09:51:41";"2017-10-23 16:41:30";"Informe de Evaluación";adjudicacion;36;
OjHniGDDkQE%253D;informe_lpi_1291_17_1508329813341.pdf;"2017-10-18 09:31:16";"2017-10-23 16:41:30";"Informe de Evaluación";adjudicacion;36;
lgzqc6H0jos%253D;nota__de_contestacion_lpi_1291_17_1508930460994.pdf;"2017-10-25 08:21:15";"2017-10-30 09:42:21";"Nota de Contestación";adjudicacion;367;
phft2DN90bs%253D;27051_323678_1508787684395.pdf;"2017-10-23 16:41:30";"2017-10-23 16:41:30";"Nota de Observacion";adjudicacion;366;
YCBrh7jsZT4%253D;notificacion_lpi_1291_17_1508329863707.pdf;"2017-10-18 09:31:16";"2017-10-23 16:41:30";"Notificación al Oferente";adjudicacion;39;
IhSEX1G0%252BsU%253D;lpi_1291_contrato_7012_ing_gustavo_aquino_1_1510331810896.pdf;"2017-11-10 13:37:04";"2017-11-15 17:09:52";"Orden de Compra o Contrato";contrato;123;
u1sJUAMFvbk%253D;resolucion_lpi_1291_1508329815609.pdf;"2017-10-18 09:31:16";"2017-10-23 16:41:30";"Resolución de Adjudicación";adjudicacion;37;
