id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6JyFiJM8VvA5ujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001956;;4650000;4379962;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6JJwtAf1zRWjujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001957;;9650000;9089598;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6Jwm4NV97f4gujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001958;;4850000;4568347;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6L9e5FJjuQc%2FujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001959;;13550000;12763115;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6K2gFBaC%2BTD7ujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001960;;5750000;5416082;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6LHlsqrUhSGJujTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001961;;15850000;14929547;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6IXWu2T0PQV9OjTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001962;;5300000;4992215;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6KTifRWMpmhw%2BjTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001963;;12140000;11434997;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6KnsF2biC0%2BaOjTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001964;;4850000;4568347;PYG;Guaraníes;2022-12-28;212293
W4qrijXu%2FtfMEjiSuguBkYyOLLAqOPdXYy3eBEAFL6KWQRTxfLWYwejTH%2B2dt5HO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";414571;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADOS SISTEMA VRV PARA EL HOSPITAL DE CLINICAS .SAN LORENZO . AD REFERÉNDUM AMPLIACIÓN PRESUPUESTARIA";001-001-0001965;;13550000;12763115;PYG;Guaraníes;2022-12-28;212293
