id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkMt%2FnJeeXDY7WqDx92Z47S0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000755;;33332581;31698679;PYG;Guaraníes;2017-01-23;176129
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkOqEaBm%2F8L8Xzc4IH54jab1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000743;;33332581;31698679;PYG;Guaraníes;2017-01-17;155370
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkOh4w7rWAX3DcdhxIipCHAD;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000714;;33332581;31698679;PYG;Guaraníes;2017-01-13;139096
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkMTCJlRWkQEVNWwCy0ns%2FQM;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000709;;33332581;31698679;PYG;Guaraníes;2016-11-15;124263
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkOVlSdSU8heCyCC5XMY4WRq;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000687;;33332581;31698679;PYG;Guaraníes;2016-10-13;105256
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkMUNJnn1LpkVuJSqbrJAvp9;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000683;;33332581;31698679;PYG;Guaraníes;2016-10-04;88606
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkPp1RkjakxYh0K7pbo4NMJw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000668;;33332581;31698679;PYG;Guaraníes;2016-08-04;72171
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkP3kRGAQd9YcUK7pbo4NMJw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000670;;33332581;31698679;PYG;Guaraníes;2016-08-04;72171
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkM9KnlDckEIWtLqWN6hIV4K;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000592;;33332581;31698679;PYG;Guaraníes;2016-06-08;47680
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkMy3fW%2FiKzD39LqWN6hIV4K;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000600;;33332581;31698679;PYG;Guaraníes;2016-06-08;47680
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkPGVsL%2FBNCoFtLqWN6hIV4K;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000612;;33332581;31698679;PYG;Guaraníes;2016-06-08;47680
idbptbVRhFozCNq%2B%2FFfm03olahB4YXFW8xEMKcDB%2BkNKBXRGyBP%2FZkvMz3szjZAU;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";300804;"Servicio de Limpieza y Mantenimiento del Agua de la Pileta del Centro Acuático Nacional.- ";001-001-0000630;;33332581;31698679;PYG;Guaraníes;2016-05-26;47682
