id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l9Jtqj8t%2BMk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Baranda para rampa";8
GXrL21qK1hk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaletas y Bajadas";45
zBoNzMTTqfk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento - Exc. y carga de cimiento corrido";11.2
s1bgHRbSTco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento - Exc. y carga de zapata";3.16
xNNoN3p0Y%2F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de Rampa de Hº Aº en masa";2
9OgdHFy9T8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso - Contrapiso de de hormigon de ripio";271.2
fyGw16yOs9g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciontes Electricas - Reposicion de instalación eléctrica";1
6ltT%2BAzzZjo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de la Obra";1
%2BLeHv13zEJQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria - Reparación de grada, peldaño de escalera y mingitorio";1
uILuEs0R290%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposteria - Terminación de Cantero";4
aIrKH6lmhFA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura - Pintura interior con enduido de muro al latex (sector Administrativo)";575
dEy%2BU9ZOJyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura - Repintado de pintura de muro al esmalte sintetico";340
1ZdEzehAsXk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura - Repintado de pintura de muro al latex";1540
emSPXGQ%2FXhc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura - Repintado de pintura de muro al latex (sector administrativo)";575
YyF3qTJ77SY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas - Pintura de muro al latex interior/exterior";825
V7JyOZbwdN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas - Pintura de muro al latex s/ enduido";92.14
tB4SEjBmZJk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura - Tratamiento de ladrillo visto";44
8vkJU%2BXURT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso - Piso de hormigon en mesa e=10cm";27.11
XqPjYhuOKMg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoques - Reparacion de revoque de muro";10
PNRneW5jijs%3D;72101601;"Instalacion o reparacion de techos";"Techos em Gral. - Techo de Policarbonato c/ estructura metalica";108
n%2FHIBwQ2NJg%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Cambio de viga cumbrera por madera de lapacho";1
4ovHRgqBe%2Bs%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral - Demolicion de techo de tejas y tejuelones c/ recuperación";60.63
x7UPA3eS2M8%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - mamposteria de nivelacion de 0,30m";22
b%2F3EOfJ2MHc%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Montaje de Cielo raso de pbc";181
t1NSEwj0gw4%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Montaje de Cielorraso PVC";45.31
wNQwHS5yKIs%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Reparacion de Cabriadas";1
y4DykVNXhv0%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Reparación de techo";20
ISyAXdbcZ8g%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Reparación de techo ( sector de galeria frente y bloque central)";50
w48u8BUBRVU%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Reparacion de techo (sector galeria)";95
BDyzuRptYaU%3D;72101601;"Instalacion o reparacion de techos";"Techos en Gral. - Reposicion de techo de tejas y tejuelones";60.63
