id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vT7bXYzgbHI%3D;1;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento completo inyeccion electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nsBXvlovPTo%3D;2;78180101-007;"Servicio de gomeria";Cubiertas;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q3pj5o%2BFkNc%3D;3;78180101-001;"Servicio de alineacion y balanceo";"Alineacion y balanceo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JwRQWaHsQOo%3D;4;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 volt. 90amp";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BTJA0oAe1%2Fg%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastilla de freno delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qqxAnFQ9xKY%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UzXhYNYnopw%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l5nz7Qm5NKs%3D;8;78180101-019;"Cambio de correa";"Correa de la direccion hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6okPjo98emw%3D;9;78180101-019;"Cambio de correa";"Correa del aire acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUwFBmJu8m8%3D;10;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento completo parte electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
41hpE1OfjWU%3D;11;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento completo inyeccion electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gzKRs14VaFE%3D;12;78180101-007;"Servicio de gomeria";Cubiertas;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZZmO5DUMWNg%3D;13;78180101-001;"Servicio de alineacion y balanceo";"Alineacion y balanceo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HegmIEj3dzY%3D;14;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 volt. 90amp";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YrshtzXQTKk%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastilla de freno delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9N%2BEvIY7K2I%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CMsO8G1B2EA%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zMckVo%2BTwsw%3D;18;78180101-019;"Cambio de correa";"Correa de la direccion hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cnBbVd%2FzRto%3D;19;78180101-019;"Cambio de correa";"Correa del aire acondicionado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P5exb2KFudQ%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento completo parte electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ug%2FMD3bdP4c%3D;21;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado de interior completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nH4eG%2F6tMJU%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento completo de la parte electrica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vc%2F4tX%2B6EPA%3D;23;78180101-9998;"Servicios de colocacion de baterias";"Cubierta 235/R16";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kVACVeU2CaQ%3D;24;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bateria de 12 volt. 90 amp.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jHBK3tZYc58%3D;25;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cN5mp4mQlvU%3D;26;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado de interior completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2Fe7OG3vVDE%3D;27;78180101-007;"Servicio de gomeria";"Cubierta 205 R14";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
