id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aZ2JMSTAWn0%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
ey7SCZsccbE%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";50
1tjbNVLXEE0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";3
3KtikY0SQrY%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";25
vItIUk2X7Mw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";720
wy6%2FpjYql3U%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";3000
y9V9hNJf9Vc%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";35
KU4dW%2B13mGs%3D;42152713;"Alicate odontologico";"Alicates ortodonticos";5
1v%2BGCHV2ZU0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
7KUL6G18oYs%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";20
PU54Gso%2FuaE%3D;51102709;"Antisepticos de peroxido de hidrogeno";" Antisepticos de peroxido de hidrogeno";30
F%2B7Plwhl5qw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";5
Oto6W43VYnw%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";200
jcEpW9kedn8%3D;42152424;"Cementos dentales a base de agua";" Cementos dentales a base de agua";150
DKzIotiEZRc%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";50
sGE9zOFrdGw%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";25
%2F%2FDmsp%2BS%2FQg%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";20
RkEgQw%2FUdNk%3D;41121813;Cubetas;Cubetas;5
jqGO5ezkVwk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
jiIRfekVR7c%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";16
uxFt5NfbqtY%3D;42152709;"Elasticos ortodonticos";"Elasticos ortodonticos";25
EN1R8uHgTtU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";450
b37ya8AqUqw%3D;42151618;"Elevadores dentales";"Elevadores dentales";12
WIZQefm5jNI%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
MtQG%2BKNPMYY%3D;42151619;"Excavadores dentales";"Excavadores dentales";65
%2BCV%2BGxeRfmk%3D;42151623;"Forceps de dentista";"Forceps de dentista";147
GEkcgisOfe4%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
IQW5AW0M1BM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";3
GRg0LPm1WoQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";12
2MB3b%2FltEOA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";200
6ZMJvlkYHvM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";250
gzzjCluOeZc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
NniJYP7vN5g%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
9SW%2Fh4nYc8g%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";2
1z27mL6DIh4%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";40
zUtEOEcFsAY%3D;42152216;"Maquinas de soldadura de laboratorio dental y suministros";"Maquinas de soldadura de laboratorio dental y suministros";20
%2BKUvJjyvq0s%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2000
gBheZXL62G0%3D;51142917;Mepivacaina;Mepivacaina;30
tPFKDPJJvZU%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";90
JddzcF7hJXg%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";20
xRDZb2DEAwM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";8
htfhjwV6j4k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
auvjdvpCB5o%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";25
bS0lAXDjxqI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
vG8er50YT9Y%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";60
G%2F40MoydBfw%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";20
u16RjLCnZpc%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";20
dfzXJ2Kfoo8%3D;12352308;Silicatos;Silicatos;20
