id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jdb%2FmUzmMR3%2BGQo0nG6R04;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016151;;400400;380773;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JptmNJGe3zi2wSLS7XECiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016152;;3098515;2983664;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ItN26NyNpOKfCAars0GZBw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016154;;2065677;1989109;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JIUzZfl91KZuui0ukEOOgY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016155;;407000;387050;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KeDXa8b%2B%2F9VhXb6jQZEykh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016156;;8676800;8355181;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JcxU0DqgapCaCeTkueAWj%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016157;;189475;182452;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IV%2B7LaHRt40YNTTCvkgPAL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016158;;103675;99832;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IB7FHcIoqVS1CDqiyzvVN5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016159;;46475;44752;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LC3S%2FcUEdrV0CYzpd89KU5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016160;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KuefT9gOJASZjd3JaXjSFj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016161;;107250;103275;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KJhSnBF3UX2AlK55VgdsfA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016162;;157300;151470;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JIWws4xtchNf5lRFK%2Bn9Az;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016163;;2014027;1939374;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KB3%2BJQiWvDQ%2BKzzldie1kA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016164;;228800;220319;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I52AsJ7KVnZf161y7fSiZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016165;;185900;179009;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JH%2F4PM0kSadIIY6XM9Z2Bn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016166;;42900;41310;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IUEXiz1EdMkwRAx9%2B8tsfh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016167;;153725;148027;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J0fSHGuLyObuTcwbQo4hfl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016168;;57200;55079;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K3wiFg4u6%2F0EMRNd9qXbhq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016169;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K2zrEJjQat0BaGLpfkqY5V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016170;;664950;640303;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LfAfigKRjY3sdTABxeahBl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016171;;171600;165239;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IN%2BjeFNj6w%2FkzuRel6aSvY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016172;;210925;203107;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JMT9gn5yT6%2F6A8W8U%2F8rI4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016173;;407000;387050;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IYD%2BqJ0dDwYbbTpTxSnCmb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016174;;107250;103275;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KvmvXPOpHWuVbq9AI3TPXR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016175;;75075;72292;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6If4JYrJToo8Y2fVbZqOiAl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016176;;10725;10328;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IZGX2P%2BHgffBXEROf9b7Rl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016177;;46475;44752;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Kq7I5bnjXBcEj%2FPynWredv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016178;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J2PTxEj8pyxRD5S9%2BoJOvD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016179;;268125;258187;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LEpjeWmiPPRtcrM9AZOAAX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016180;;375375;361461;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KfGHcv7l9E7UlTcK3i3Hxh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016181;;100100;96389;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LsasD9ZqpvPVKUWZ2PdEvJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016182;;143000;137699;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IMVK6bZM%2F9hu2mPFXU8LRw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016183;;557700;537028;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K%2FUYXnO7Owfzw2jeYzIp%2Bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016184;;21450;20655;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J880rWclbnSx17OXN6IiGP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016185;;336050;323593;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KAnsBV9%2Bn3tRPcRRt6%2BotI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016186;;2065677;1989109;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KskTuhgIgCKSP%2BuJS%2BbhZS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016188;;160875;154912;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I228lO6wXsGR1G6ouHEzrQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016189;;160875;154912;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LhG%2BIrSP%2BW37itIsQwQ3W%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016190;;184800;175741;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LhQHGF%2Fj5yO%2F05hHU0jEuJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016191;;375375;361461;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KXlLISXHED98Xoa%2BTacHXE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016192;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LeqoGeHBESj%2FsCc3GMXMvG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016193;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L7wXPabtJbZDsdhZJe4GRa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016194;;307450;296054;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JneaCHOBoecmDSALvIWJWF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016195;;250250;240974;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J8MKxesEq%2FmHYvQ9%2B1DoQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016197;;3459986;3331736;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JRF3VauInklXVk3zXt8kGn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016198;;2375498;2287445;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IfDvoQgqtr6qv%2B8FrVdkan;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016199;;150150;144584;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6K5I1Z%2FlSPdCgsfceTBA0x2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016200;;300300;289169;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IbGTAz%2BK8lxbp%2Fthnj85zT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016201;;50050;48195;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ja2bQYjsQQ0wGdx3%2FuYt5a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016202;;557700;537028;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JagRuNrUjJ1KgTU9z7Za%2BX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016203;;92950;89505;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KnPtwasFxmAx1xiWEn3GbG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016204;;42900;41310;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Igrm8ScRalhtt8kPWS7tsD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016205;;300300;289169;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LSyd8eOi05pwMyh6T2uyxv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016206;;100100;96389;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KhepVngGy0npdoeBJOUu7f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016207;;171600;165239;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JrWe%2F%2Bs8cMPBGFBNTky9P5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016208;;3305075;3182566;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Kb2BnMgZTEuOjTzzAF%2F1X7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016209;;99000;94147;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JBd3oNr50QYdoWyoQIMTZV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016210;;53625;51638;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6J9zKUE2F8ybZlbu0CMF3mK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016211;;10476563;10088231;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LV9%2FcLk2jMwyk1zhoWPZEv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016212;;836550;805542;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6I21X%2BC6GMZYTZFbGEJg2G%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016213;;307450;296054;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6INrxt5P8K5nHpc2%2FS2Y%2Bmf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016215;;53625;51638;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6L1JB2X4Jn%2BVofoXLsgk%2Fo9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016217;;42900000;41309840;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IDW3AxR%2Bgers3NzrEi%2BhyJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016229;;210000;199707;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LR6Vwqq2sVBY1VoScITabp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016230;;12818900;12190540;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IyiP7KK8F25meHR%2BRh%2BpY7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016263;;92071320;88658543;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6KNX5V%2Fi9qRAEWfY4WT3VWF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016270;;240000;228236;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IU7ooilFqPJPEXC9iCxuOm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016271;;320400;304695;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Jv%2FfLGrupeqmrHVfc7YQxP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0016272;;139425;134256;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZti1NmhZDOfOmhlcnAjNZkto3ExjJqAPU8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-0002415;;2014027;1939374;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6IUrgd4iU0SJy1U%2BOGbF1YR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001215;;240900;229092;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LEcR5LrSHHTZdnbganyzsK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001324;;85800;82620;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LBH6GGQw12tHoo96BJ45bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001325;;364650;351134;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6LAJgjGO4lv%2FyA4z2J5bg7m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001326;;1910729;1839905;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6JcvSIKEJ7mrsMVsVwCnng5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001327;;157300;151470;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Ixcezvd3oTUimTX41yOZVE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001328;;153725;148027;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6Iuk9ECnm7BSODp73z%2FE2P8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001329;;396825;382116;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXyeXQOLCBJrHwU4DoB5gMZtYy3eBEAFL6ILgsId7IyiWoazBx9pxB4z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";001-001-0001330;;185900;179009;PYG;Guaraníes;2013-12-26;
