id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1j7VghKt4FI%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA";1
MY%2Bc%2FNgdurc%3D;72102303;"Construccion de sistemas de fontaneria";"CONSTRUCCION DE CAMARA SEPTICA";1
b%2FqvkqMMWHU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ESCALERA PARA ACCESO PRINCIPAL";1
S4FNhs8VUug%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"MANTENIMIENTO Y REPARACION ELECTRICA";1
j0aaI2Fv1e8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PINTURA;1
65zWVMFlu7s%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"PROVISION Y COLOCACION DE BALDOSON DE H° ";1
q%2FEYqNJf6KI%3D;83101504;"Gestion de distribucion del agua";"PROVISION Y COLOCACION DE BOMBA PARA AGUA";1
hR44jjTFGvY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"PROVISION Y COLOCACION DE VENTILADOR DE TECHO";1
sWYeVqqRjyo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"REPARACION DE BAÑO";1
qnTdd9zI01k%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"REPARACION DE PARED CON FISURAS";1
PcNLqHfl0Co%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"REPARACION DE PISO Y ZOCALO DE GALERIA";1
bqH3JtQQrBY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"REPARACION DE TANQUE PARA AGUA (ALJIBE)";1
bYnZLKY20kE%3D;72101601;"Instalacion o reparacion de techos";"REPARACION DE TECHO ";1
M3QtrW7%2BuqQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE DE GALERIA";1
