id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6wgYJAIzMAt0tUT99fNeCI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0083735;;49361400;46076281;PYG;Guaraníes;2019-12-27;180387
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5WJFNlRbw1t0tUT99fNeCI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0083739;;100482120;95804438;PYG;Guaraníes;2019-12-27;180387
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6qEKCmJ4fK60tUT99fNeCI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0083740;;100695960;96008323;PYG;Guaraníes;2019-12-27;180387
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5a4nIVKABzaUtUT99fNeCI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0083741;;19460520;18554587;PYG;Guaraníes;2019-12-27;180387
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p51VymyGlYz3MYFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072520;;100235880;95569662;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5GxOjjSh5lJsYFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072557;;100366560;95694258;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6llsQhl7Acr8YFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072596;;100313640;95643801;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p49hywJPUrhy8YFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072612;;100686240;95999055;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6aQRU%2BUd5rXsYFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072613;;99684000;95043473;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p419aS8wk8%2FWsYFeNnSiwd8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0072614;;231804720;221013658;PYG;Guaraníes;2019-12-05;172677
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4b03ZoNGXcKD4Ho0qAXPZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0073239;;22908960;21842493;PYG;Guaraníes;2019-12-05;170504
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6S%2Bi7grCPLFz4Ho0qAXPZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0073241;;78327000;74680692;PYG;Guaraníes;2019-12-05;170504
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5azbw3hab1fT4Ho0qAXPZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0073242;;100219680;95554215;PYG;Guaraníes;2019-12-05;170504
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak7OESFnLZpUSD4Ho0qAXPZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001031;;50605560;48249750;PYG;Guaraníes;2019-12-05;170504
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak5f3O5icP4yzj4Ho0qAXPZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001090;;47408760;45201769;PYG;Guaraníes;2019-12-05;170504
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak5UdurHDLeOLJfZyE3tHT3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001232;;34872120;33248740;PYG;Guaraníes;2019-12-05;172602
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak4qgPi2iHAHHpfZyE3tHT3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001239;;28069200;26201128;PYG;Guaraníes;2019-12-05;172602
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak5%2Baio%2BNRb0oJfZyE3tHT3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001240;;99058680;93456677;PYG;Guaraníes;2019-12-05;172602
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak5oGgTelKh5OZUsZcX1UHgG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001228;;42708600;40720413;PYG;Guaraníes;2019-06-06;64994
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOQAh4eHWIak41KdrXmFvJXZUsZcX1UHgG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-008-0001229;;65291400;62251930;PYG;Guaraníes;2019-06-06;64994
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7xqce05o01JSZVkw0dMmlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066910;;25291146;24353688;PYG;Guaraníes;2018-10-09;129793
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7oD9VAxxj6rCZVkw0dMmlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066911;;200063520;192647832;PYG;Guaraníes;2018-10-09;129793
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7kFXPwD9jm9SZVkw0dMmlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066912;;1254418;1207921;PYG;Guaraníes;2018-10-09;129793
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7xqce05o01Jfscaa16UoZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066910;;70772694;68149387;PYG;Guaraníes;2018-09-06;113514
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6BLQsa5ZpBPhYZ56%2FKRQdX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0062962;;99523080;95834091;PYG;Guaraníes;2018-09-04;111085
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p52v8yKekSVYxYZ56%2FKRQdX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0063088;;100469160;95740411;PYG;Guaraníes;2018-09-04;111085
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6MSFG%2FPH%2BYiRYZ56%2FKRQdX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0063123;;80788320;76985883;PYG;Guaraníes;2018-09-04;111085
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7Vi1joL3HSzejTH%2B2dt5HO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0065195;;100681920;95943158;PYG;Guaraníes;2018-09-04;112293
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4Gvbb6ArxqrejTH%2B2dt5HO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0065444;;104027760;97050965;PYG;Guaraníes;2018-09-04;112293
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4FoFuP12Jil9RawxTceESP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0067015;;100441296;96718271;PYG;Guaraníes;2018-09-04;111281
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4JA63l9ZFSxVQEjrJPGsQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0061869;;43219440;41617439;PYG;Guaraníes;2018-08-02;93780
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5by9u5BXp5CfV17aOoUo00;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066912;;43905782;42278341;PYG;Guaraníes;2018-08-02;93766
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7htgbWbqwJGQMWVAZY08GY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066913;;16522704;15910262;PYG;Guaraníes;2018-08-02;93762
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5xHUVqSpgBhlt6yyd6nnd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0066922;;20189736;19441370;PYG;Guaraníes;2018-08-02;93777
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7LTHjgjiK2HwOKuLzy6qqG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0067011;;17988480;17321707;PYG;Guaraníes;2018-08-02;94219
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5%2BWWS%2B1%2FR0VpqxFWDQJs%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0067012;;26438184;25193827;PYG;Guaraníes;2018-08-02;93772
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5qD4R%2FL%2FoPoZqxFWDQJs%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0067013;;97963560;93352742;PYG;Guaraníes;2018-08-02;93772
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7i40vb5nbOLJqxFWDQJs%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0067014;;99156960;94489972;PYG;Guaraníes;2018-08-02;93772
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5UximSENNd6Vk0NSlLT9Gt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0064799;;100895760;97155890;PYG;Guaraníes;2018-07-31;92432
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6cp8mvbsWjy7vGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0065621;;188752648;181756216;PYG;Guaraníes;2018-07-31;92060
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p68BaI0QVra77vGAjR%2BP%2FVX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0065622;;2125440;2046657;PYG;Guaraníes;2018-07-31;92060
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5YZDJ9jdlMJ1NkVXvw4S%2BY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0065621;;32476496;31272700;PYG;Guaraníes;2018-07-12;84845
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6VLFmuEVoFmbWt3AgMtLSo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0061253;;98924760;95257949;PYG;Guaraníes;2018-07-05;83853
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4Bxej3V9p4y7Wt3AgMtLSo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0061254;;102106440;98321695;PYG;Guaraníes;2018-07-05;83853
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6vHCot1UbYh7Wt3AgMtLSo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0061255;;100332000;96613027;PYG;Guaraníes;2018-07-05;83853
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4sfmn9OvO%2BRLWt3AgMtLSo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0061256;;4648320;4429539;PYG;Guaraníes;2018-07-05;83853
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p52xKCClz8G3AlfMWs7VJVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0064173;;18394560;17712735;PYG;Guaraníes;2018-07-05;83820
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5SqNAdzGsGHUWRGVldOCwC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0051227;;45000000;43332000;PYG;Guaraníes;2017-09-14;112212
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5SqNAdzGsGHZGM7ujHoGYQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0051227;;45000000;43332000;PYG;Guaraníes;2017-09-14;112215
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5SqNAdzGsGHeaYwWMINPhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0051227;;10645416;10250826;PYG;Guaraníes;2017-09-14;112219
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p429CRF62MwrzwlY1qdggh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0048826;;45154584;43480855;PYG;Guaraníes;2017-09-13;112177
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7BeLWoaL4378%2BjYKEwB48T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0046379;;97993800;94361496;PYG;Guaraníes;2017-05-05;51701
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4FLPD7w4vFIwE%2BAPJ03p%2FX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0048013;;29759616;28656526;PYG;Guaraníes;2017-05-05;51695
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7vFummWJnzFAE%2BAPJ03p%2FX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0048271;;184285800;177454940;PYG;Guaraníes;2017-05-05;51695
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5xrjJQavhGE%2BWBv0sCoinp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0049702;;90589104;85419486;PYG;Guaraníes;2017-05-05;53169
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5eN3QrWxT5GZ13%2BTjQTZ4j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0049701;;192719520;181721660;PYG;Guaraníes;2017-05-03;49037
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5bVmsFTTOjdSWuUc%2FtA8eQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0046564;;98283240;94640209;PYG;Guaraníes;2017-04-28;45356
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p4z0wwcqW%2BbOyWuUc%2FtA8eQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0046630;;45017424;43348779;PYG;Guaraníes;2017-04-28;45356
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7CmH91xD30mE9sbc1nTvhR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0049694;;40691376;39183083;PYG;Guaraníes;2017-04-28;45278
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6q16GT4MaznBbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0049703;;6407856;6170338;PYG;Guaraníes;2017-04-28;45339
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7AigYE2D7M4BbAy9CQ57ib;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0049743;;97897680;94268939;PYG;Guaraníes;2017-04-28;45339
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7qCHFZp729CJKb7K9PmSBR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0040864;;152241984;140509203;PYG;Guaraníes;2016-09-01;103863
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p59W9dcFHFTisE7ehHPD105;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0036727;;216000000;207993600;PYG;Guaraníes;2016-08-31;103904
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7u7XJRMUYH1E%2FOUPzRPp9D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0039131;;139358016;134192479;PYG;Guaraníes;2016-07-05;79441
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7q4Vx%2BUL%2Bj1kNJSLT6H1pH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0024863;;102195000;98406972;PYG;Guaraníes;2016-02-26;9675
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6GiaunL49c5UNJSLT6H1pH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0033324;;216000000;207993600;PYG;Guaraníes;2016-02-26;9675
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p7vBNb%2FaSLgEwPBTFnXhlXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0022788;;272670020;262563051;PYG;Guaraníes;2016-01-20;148190
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6L95qI6DURIjKq%2FiVC4za%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0027933;;54985500;52947371;PYG;Guaraníes;2016-01-14;105614
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5Esn0MS%2BiGVzKq%2FiVC4za%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0027935;;49816060;47471384;PYG;Guaraníes;2016-01-14;105614
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p6ju2hZeNECyDKq%2FiVC4za%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0028809;;371069300;338761533;PYG;Guaraníes;2016-01-14;105614
hXCfVb4CFmjk1w8KlgDT1xW%2FPwq5oeqOYNdyTmbs9p5QKzp2rzs8MzKq%2FiVC4za%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-003-0028867;;30172500;27847206;PYG;Guaraníes;2016-01-14;105614
