id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYeIYwSqgc0%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta HP C8727, Nº 27 Negro";124334;_NO_APLICA_;10.000000000000;_NO_APLICA_;1243340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6sf74wahTQ%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta HP C6625A, Nº 17 Color";220030;_NO_APLICA_;5.000000000000;_NO_APLICA_;1100150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QsnJ%2BusLlIo%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta HP C6656AL, Nº 56 Negro";150178;_NO_APLICA_;20.000000000000;_NO_APLICA_;3003560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUfADWFvRl0%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta HP C6657AL, 57 Color";223521;_NO_APLICA_;10.000000000000;_NO_APLICA_;2235210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QifGKwm7yJE%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Tinta Color HP DJ 970 CXI Nº78, C6578AE";377192;_NO_APLICA_;25.000000000000;_NO_APLICA_;9429800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
al0Yurg3PcQ%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Tinta Negro HP DJ 970 CXI Nº45, 51645E";209551;_NO_APLICA_;25.000000000000;_NO_APLICA_;5238775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nva0ZCd9PNA%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toners HP Lasser  Jet  Q5942A";1152531;_NO_APLICA_;10.000000000000;_NO_APLICA_;11525310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKLZsWyJymA%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toners HP Q5949X Negro Laserjep Smart 1320/1320N/1320TN Laserjet 3390/3392 alta";1075697;_NO_APLICA_;50.000000000000;_NO_APLICA_;53784850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhM22yaPJ8s%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toners para impresora HP Laser Jep P2015 DN";586743;_NO_APLICA_;35.000000000000;_NO_APLICA_;20536005;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9frLnLwuC8%3D;10;44103121-028;"Kit de mantenimiento para impresora";"Films fusor rodillo HP para impresora Laserjet 1300/1320";230506;_NO_APLICA_;20.000000000000;_NO_APLICA_;4610120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
agRzEe9A7mA%3D;11;44103121-028;"Kit de mantenimiento para impresora";"Rodillo de Transferencia para impresora Laser Jep HP 1300-RM1-1471";230505;_NO_APLICA_;12.000000000000;_NO_APLICA_;2766060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMaO6tncvak%3D;12;44103121-028;"Kit de mantenimiento para impresora";"Rodillo de Transferencia para impresora Laser Jep HP 1320-0550";230505;_NO_APLICA_;12.000000000000;_NO_APLICA_;2766060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtW%2FK2ELhj8%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Kit de mantenimiento para impresora HP 1300";1383038;_NO_APLICA_;20.000000000000;_NO_APLICA_;27660760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
