id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yNFQHk3A8%2BfTVSZ%2F7rS3ZKn2ATWvwywWG6UxitHv149lH2GW0HrBnQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
iH9k6fSI0pnEK1bAJbjx9SRA%2FaybgbVgx3yhZBChl4NT%2BhlJE9I7EA%3D%3D;72102600;Carpinteria;Carpinteria;0
Hn20teZM9%2BMRfDJ%2BZ%2FIJ3GHAMk6m4N1QGN8EzpSp47o3Q8c5p8DPsw%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
1iT0US2jQofEtok27MbOfeH1TDC%2BVT%2BY%2B7uh9f6PBLU9wDhSnYfjYw%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
G3pqbNKUAzLLu%2FExaBRn%2B8Bkh1s0EDvWpEIdpVD%2By%2FfrOltkmc9OBw%3D%3D;72101800;"Limpieza exterior";"Limpieza exterior";0
CxLkn4M2nysSuOVUqtuDDmKvQpYfsrm0EuEOG7mygHuNAIC5n9wMQQ%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
IdeZpebSP1SYgrPDblYlVGq0gpT7zTOc%2BsrN08GrTFcM0%2FeVtjyaxQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Kgm%2FFUwxLDsTbkTLbgl1pDpoLnePZ3vMvGOHhPwtpDaI6tU%2FY1i3jQ%3D%3D;72151900;"Servicios de albañilería y mampostería";"Servicios de albañilería y mampostería";0
qjD5yd8mokcngF446Yy989jA9F0GT8AmJ%2FxJe3kJugJ5cCvcd2oyrA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
rTn6FHG1b7RQeGVPu5PhotsZQbUF%2FdGm8KIu1K9g1TU7LSWF%2Be90jg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
u%2FuI9N6M4exLLcKmQcD41v%2BRT9I6TY%2BuwWyadxCXwjAHvx4DN4Mh5g%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
5aXQ7m%2F7pXVQ5alSX9dbfu%2Bqw37BPDmkauieFqKgE6b8OoKeVJowjw%3D%3D;80111600;"Servicios profesionales";"Servicios profesionales";0
HdrjmWDn6zjxb0QeJY5wXKMmbJ0qWAG82TZMIpw0fyFGMO0bhhaw2Q%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
