id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6K%2B4W2nwmMmfuS%2BSIB79mFE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000957;;17772100;17772100;PYG;Guaraníes;2010-12-06;90922
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6Ki%2BnVTatz8X%2BS%2BSIB79mFE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000962;;15042100;15042100;PYG;Guaraníes;2010-12-06;90922
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KW5gmZB0hqCWm4aBPGQZIf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000943;;19726360;19726360;PYG;Guaraníes;2010-11-30;89940
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6JDmWYkAAeSu2m4aBPGQZIf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000944;;15942440;15942440;PYG;Guaraníes;2010-11-30;89940
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6I%2FmQJ4TqdHyWm4aBPGQZIf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000964;;135000;135000;PYG;Guaraníes;2010-11-30;89940
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6IZplh4AT4zWy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000857;;645983;645983;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6JcuX7x970kcy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000859;;305000;305000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KW1xQKQ6OAUC6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000860;;1685000;1685000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6JxY6g1yvHx%2Fy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000861;;1080000;1080000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6JuQazQxtChNy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000862;;1350000;1350000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6Jp6DYfBmCJyy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000863;;270000;270000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6IwgbyVM7J3KS6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000864;;1329965;1329965;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KpZ8JjEbqEVC6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000865;;683982;683982;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KNiq4d6BiAuy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000869;;227994;227994;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6LKYKO1t3NWVC6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000870;;227994;227994;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6Kbkk9Ac1ioLi6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000872;;244600;244600;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6L4osA5wK69bC6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000875;;2455000;2455000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6JxlUByYndhqy6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000876;;2455000;2455000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6Jh8BP5lLoczC6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000885;;540000;540000;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6K21ti%2FYI%2FVZi6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000887;;1329965;1329965;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KZ37%2B3rWyM7C6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000888;;1442500;1442500;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6K9yfd%2Brgo06S6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000889;;13027500;13027500;PYG;Guaraníes;2010-11-01;79096
idbptbVRhFrgcmUPj6EpHGepNHne%2BxCqYy3eBEAFL6KVCNzGkJbaDS6D0MFb26YL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193279;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";001-001-0000890;;6769945;6769945;PYG;Guaraníes;2010-11-01;79096
