id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hkNxhPVvNOw%3D;1;39121535-019;"Rele fotoelectrico";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9PWUI1GqVyE%3D;2;39121535-019;"Rele fotoelectrico";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CS%2FDCwayclg%3D;3;39111812-001;"Llave de luz con punto y toma";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wU7ZH7Drjo4%3D;4;39121535-003;"Rele falta de fase";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m7Xu96Fe2VM%3D;5;39121535-003;"Rele falta de fase";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cN1GWJIOXms%3D;6;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6p4ZOpmosA0%3D;7;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qUcn8whUeBQ%3D;8;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x9oFdwaTLtU%3D;9;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lHcH6TtL5LI%3D;10;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PLzRrKTzDJc%3D;11;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r9AN8gZYz1c%3D;12;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jwb3dj8KhvM%3D;13;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oEJs9oghfY4%3D;14;39121522-002;"Contacto para contactor";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3zM78ZxpFYU%3D;15;39121535-019;"Rele fotoelectrico";"conforme PBC";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
