id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LN6fR%2FTj%2Blg%3D;1;39101612-001;"Lampara incandescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tiCkOm%2Fbzfs%3D;2;39101612-001;"Lampara incandescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qlLK95p1Tsk%3D;3;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Oa62M55dPqk%3D;4;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X0hOf9ZS%2Bgg%3D;5;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pI8N4pJ4PC4%3D;6;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rcVUCuho6Wo%3D;7;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I2ODg9Ropxg%3D;8;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eIBjcQLJPhY%3D;9;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kywYUHG53qI%3D;10;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ciqxuC9kruk%3D;11;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DOz%2FfxJHmlA%3D;12;39101605-001;"Tubo Fluorescente";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xjk%2Fu7Y7Dik%3D;13;39111501-008;"Reactancia electronica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2sIok8tbt3Y%3D;14;39111501-008;"Reactancia electronica";"conforme PBC";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bl760x5arBg%3D;15;39111514-9999;"Luces guirnaldas";"Conforme PBC";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TTdG87W%2FZCM%3D;16;39111501-008;"Reactancia electronica";"conforme PBC";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X0L2WiiWG%2Fo%3D;17;32141107-001;"Zocalo para fluorescente circular";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kqmvztCS44w%3D;18;32141107-001;"Zocalo para fluorescente circular";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C6D1EXe30cI%3D;19;39111501-004;"Porta arrancador";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2V7YIV6YWS0%3D;20;39111501-004;"Porta arrancador";"conforme PBC";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ggGhwK0dT4%3D;21;39101601-019;"Lampara halogena";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MUtDiDO5nCE%3D;22;39101601-012;"Foco yodo cuarzo";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F9weFA2FjSI%3D;23;39101601-012;"Foco yodo cuarzo";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qtry2w%2Fgcx8%3D;24;39101601-012;"Foco yodo cuarzo";"conforme PBC";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
