id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JZokbMMjVHI%3D;1;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MfkJgMmSCVc%3D;2;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NKXuWG92gEo%3D;3;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ux2C9aqAL%2F8%3D;4;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vDi2UUq4CTI%3D;5;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p%2BL%2F1ckzcRY%3D;6;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z8wzW%2B4u1MI%3D;7;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cFqrpB0Ukj8%3D;8;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KufqnQjxVBw%3D;9;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vyzcN5LsqrQ%3D;10;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gp2pQfqGWVI%3D;11;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pAf5c3bUlGg%3D;12;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eFVCU8Wd3g8%3D;13;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rUs%2FhjNuJpA%3D;14;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rFa7oZHRMMA%3D;15;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ROH%2FDWqpNxs%3D;16;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PNIt8x5%2BGSI%3D;17;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MNT80EJPG88%3D;18;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
