id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EdAJ9wYQi50%3D;1;60104912-001;"Cable para instalacion electrica";"Conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aYL%2BK06r4yo%3D;2;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jEF4qIW%2FW5o%3D;3;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
enM9Ktf7J8Y%3D;4;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C7sgj9k9ZKU%3D;5;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E9f3Lqq01BE%3D;6;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G10SPYEQgX4%3D;7;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VtwUT8RaECQ%3D;8;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jVF5RMFFRcs%3D;9;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W2QeDaCdXbE%3D;10;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mI4EVCIRrUg%3D;11;60104912-001;"Cable para instalacion electrica";"conforme PBC";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
