id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Yu3gWbc2edg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente";95000;_NO_APLICA_;2598.000000000000;_NO_APLICA_;246810000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZzufTxKAJcNg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo seleccionado";38000;_NO_APLICA_;16227.200000000000;_NO_APLICA_;616633600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PEsUuKHyJDJg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4500;_NO_APLICA_;262541.900000000000;_NO_APLICA_;1181438550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuzDrsGQCv5g3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";420000;_NO_APLICA_;7876.257000000000;_NO_APLICA_;3308027940;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U90Y1WEiC3tg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1200000;_NO_APLICA_;7691.781000000000;_NO_APLICA_;9230137200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBzHZwiLySdg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Cuneta revestida de Hormigón Clase 21";270000;_NO_APLICA_;6915.000000000000;_NO_APLICA_;1867050000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GljK5%2F70zfpg3mM07iELNw%3D%3D;7;72131701-006;"Servicio de limpieza de franja de dominio";"Limpieza y reacondicionamiento de cunetas revestidas existentes";70000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;280000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nktJ8oeSFbVg3mM07iELNw%3D%3D;8;72131701-027;"Mantenimiento de sistema de drenaje";"Dren profundo";290000;_NO_APLICA_;720.000000000000;_NO_APLICA_;208800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1R3VAeJblRg3mM07iELNw%3D%3D;9;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;55000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;165000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVMqYVC3X3Fg3mM07iELNw%3D%3D;10;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";77000;_NO_APLICA_;7376.000000000000;_NO_APLICA_;567952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
