id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
STHZx7I8MMBg3mM07iELNw%3D%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente";89380;_NO_APLICA_;11189.500000000000;_NO_APLICA_;1000117510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3bFG%2BGHu9Mlg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";4500;_NO_APLICA_;524580.000000000000;_NO_APLICA_;2360610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztc6o1X85PZg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";417000;_NO_APLICA_;18047.400000000000;_NO_APLICA_;7525765800;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21sfSgsCtRpg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1100000;_NO_APLICA_;18047.400000000000;_NO_APLICA_;19852140000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
laAz6jaqyNJg3mM07iELNw%3D%3D;5;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;55000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s8PFWZan569g3mM07iELNw%3D%3D;6;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";76000;_NO_APLICA_;17188.000000000000;_NO_APLICA_;1306288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TzI1qspKS5Rg3mM07iELNw%3D%3D;7;55121703-003;"Tacha reflectiva";"Tachas reflectivas ";45000;_NO_APLICA_;12900.000000000000;_NO_APLICA_;580500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80yHmas1%2FD9g3mM07iELNw%3D%3D;8;55121703-003;"Tacha reflectiva";"Tachones reflectivos";135000;_NO_APLICA_;1620.000000000000;_NO_APLICA_;218700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqeFysqee2tg3mM07iELNw%3D%3D;9;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1500000;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8XtsmnxkIB5g3mM07iELNw%3D%3D;10;72131701-999;"Servicio de Arborización";"Revestimiento vegetal con tepes";10500;_NO_APLICA_;172000.000000000000;_NO_APLICA_;1806000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPTtT7E0oShg3mM07iELNw%3D%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especiales";50300000;_NO_APLICA_;12.000000000000;_NO_APLICA_;603600000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DdvGPMmDvfJg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;1047802279;_NO_APLICA_;1.000000000000;_NO_APLICA_;1047802279;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
