id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QxNfpmkht1Fg3mM07iELNw%3D%3D;1;72131701-006;"Servicio de limpieza de franja de dominio";"Desbosque, desbroce y despeje";5400000;_NO_APLICA_;1.380000000000;_NO_APLICA_;7452000;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0LzXYKNOKhg3mM07iELNw%3D%3D;2;72131701-017;"Construccion de alcantarilla";"Remoción de alcantarilla tubular simple (7,00 ml c/u)";28000000;_NO_APLICA_;23.000000000000;_NO_APLICA_;644000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7HYC%2FyTW4mlg3mM07iELNw%3D%3D;3;72131701-017;"Construccion de alcantarilla";"Remoción de alcantarilla tubular doble (7,00 ml c/u)";35000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qW7aq0S1xdtg3mM07iELNw%3D%3D;4;72103004-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30500;_NO_APLICA_;18909.230000000000;_NO_APLICA_;576731515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tObnNEUQ6vlg3mM07iELNw%3D%3D;5;72103004-004;"Servicio de excavacion de bolsones";"Excavación de bolsones";35000;_NO_APLICA_;2306.000000000000;_NO_APLICA_;80710000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZXDzfYXk3Rg3mM07iELNw%3D%3D;6;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de zanjas de drenaje";38000;_NO_APLICA_;3658.500000000000;_NO_APLICA_;139023000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ur1AhBDYzNg3mM07iELNw%3D%3D;7;72131701-016;"Construccion de terraplen";Terraplén;49000;_NO_APLICA_;134000.000000000000;_NO_APLICA_;6566000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjude5cENxlg3mM07iELNw%3D%3D;8;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (5% de 18 Km)";95000;_NO_APLICA_;6300.000000000000;_NO_APLICA_;598500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgEo8bbpPBdg3mM07iELNw%3D%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo seleccionado CBR>18% (e = 35 cm)";38000;_NO_APLICA_;24300.000000000000;_NO_APLICA_;923400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNiuPTzqwHFg3mM07iELNw%3D%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base de suelo seleccionado CBR>18% (e = 30 cm)";55000;_NO_APLICA_;53168.500000000000;_NO_APLICA_;2924267500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXFw2SEt8GNg3mM07iELNw%3D%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam hidráulico (e= 35 cm  )";195000;_NO_APLICA_;33810.000000000000;_NO_APLICA_;6592950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
