id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FZTFz6yeBRQ%253D;acta_apertura_21nov17_lco_33_17_1517839517298.pdf;"2018-02-05 11:05:45";"2018-02-13 17:42:46";"Acta de Apertura";adjudicacion;35;
NoTpIL6no%252Bk%253D;acta_apertura_01dic17_lpn_56_17_id_329350_1513012431043.pdf;"2017-12-11 14:14:08";"2018-02-13 17:42:46";"Acta de Apertura";adjudicacion;35;
p3rMYGr8%252FM8%253D;acta_apertura_21nov17_lco_33_17_1513009577883.pdf;"2017-12-11 13:26:42";"2018-02-13 17:42:46";"Acta de Apertura";adjudicacion;35;
9Y0HvhSriGQ%253D;cuadro_comparativo_lco_33_17_1517839536101.pdf;"2018-02-05 11:05:45";"2018-02-13 17:42:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
32Daz8uAQAc%253D;acta_apertura_01dic17_lpn_56_17_id_329350_1513012441066.pdf;"2017-12-11 14:14:08";"2018-02-13 17:42:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P4MxgRdS654%253D;acta_apertura_21nov17_lco_33_17_1513009594150.pdf;"2017-12-11 13:26:42";"2018-02-13 17:42:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ebkieYUCrI%253D;info_tecni_comple_15dic17_dtice_402_lco_33_17_1517839848923.pdf;"2018-02-05 11:10:55";"2018-02-13 17:42:46";"Informe de Evaluación";adjudicacion;36;
oyUH5xRxDbM%253D;info_tecni_24nov17_dtice_381_lco_33_17_1517839824141.pdf;"2018-02-05 11:10:30";"2018-02-13 17:42:46";"Informe de Evaluación";adjudicacion;36;
k10KAnS5pUM%253D;info_fina_24nov17_mdc_557_lco_33_17_1517839800411.pdf;"2018-02-05 11:10:06";"2018-02-13 17:42:46";"Informe de Evaluación";adjudicacion;36;
DYgGG4mrLF4%253D;info_docu_adi_28dic17_dajied_166_lco_33_17_1517839745771.pdf;"2018-02-05 11:09:14";"2018-02-13 17:42:46";"Informe de Evaluación";adjudicacion;36;
