slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
316205-francisco-antonio-ortiz-rivarola-125-ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-25002-18-33163;"2018-06-26 17:01:37.149221";386482500;PYG;Guaraníes;ADJ;Adjudicada;PUB;6779/2016;Publicado
316205-francisco-antonio-ortiz-rivarola-125-ampliacion-5;AMP_MONTO;"Ampliación de Monto";AC-25002-18-33950;"2018-09-14 17:06:27.028335";81675000;PYG;Guaraníes;ADJ;Adjudicada;PUB;6779/2016;Publicado
316205-francisco-antonio-ortiz-rivarola-125-ampliacion-7;AMP_MONTO;"Ampliación de Monto";AC-25002-18-35269;"2018-12-27 16:35:25.371039";128827500;PYG;Guaraníes;ADJ;Adjudicada;PUB;6779;Publicado
316205-francisco-antonio-ortiz-rivarola-125-ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6779/2016;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
316205-francisco-antonio-ortiz-rivarola-125-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
