id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y8g8ml%2FAtGw%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
RULWvFGN%2FJU%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Xm43j6tDYTA%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
VUFfTW%2BeOcw%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
jfPmxlSmbr0%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
6TUjX9vRjAM%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";1
JFzWTMrs1uw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
hoJ9SwiKkJI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
aNJ%2BjmAOhqQ%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
%2BtmAta%2Fy3pI%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
9SYethaOTV4%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
%2BTwIQYijgGA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
Edx%2FyByHe5Q%3D;43201513;"Placas base";"Placas base";1
hSc%2FZbTx9GM%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
o6A06vGgSVs%3D;43222609;"Routers de red";"Routers de red";1
1gyaCtj8q5Y%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
OtwGi4%2B7Yd8%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
5gj6cAlKSCo%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
KGRHOcW8g6k%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
5EAjPORn0j4%3D;43201538;"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";"Ventiladores de unidad central de procesamiento (CPU) u otros tipos de ventilador de enfriamiento de fuentes";1
