id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GPjeqc0pIf9g3mM07iELNw%3D%3D;1;47131603-004;Alambrillo;"Alambrillo   (ver plantilla en el SICP)  EL001 version 3";1500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UwGKqlIXhhRg3mM07iELNw%3D%3D;2;47131603-003;"Esponja doble faz con lana de acero";"Esponja Doble Faz con lana de Acero";4500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2B3WpMJLGRRg3mM07iELNw%3D%3D;3;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para Basura de (ver plantilla en el SICP) 40  DNCP000077 version 1";6000;_NO_APLICA_;800.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GF8Qo%2FSfm9Vg3mM07iELNw%3D%3D;4;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para Basura de 100 Lts (ver plantilla en el SICP) EL031 version 3";7000;_NO_APLICA_;800.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xomW5qxKEOBg3mM07iELNw%3D%3D;5;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para Basura de 150 Lts (ver plantilla en el SICP)EL031 version 4";8500;_NO_APLICA_;800.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eWl5lUjsbftg3mM07iELNw%3D%3D;6;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para Basura de 200 Lts (ver plantilla en el SICP) EL032 version 4";9000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
40pERSYetANg3mM07iELNw%3D%3D;7;47131502-005;Franela;"Franela    (ver plantilla en el SICP) EL010 version 4";6500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QsuqkmdxJgZg3mM07iELNw%3D%3D;8;47131502-008;"Trapo rejilla";"Trapo Rejilla     (ver plantilla en el SICP)  EL011 version 3";8000;_NO_APLICA_;500.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2Fyq7t3Jv%2Bclg3mM07iELNw%3D%3D;9;47131502-006;"Trapo de piso";"Trapo de Piso      (ver plantilla en el SICP)  EL009 version 4";6500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
A1j8Sd%2FbCpRg3mM07iELNw%3D%3D;10;47131604-003;"Escoba larga para techo";"Escoba Larga para Techo con mango de madera de 2,5 m y cerdas de paja";32000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BZgnH6XhfJg3mM07iELNw%3D%3D;11;47131604-005;"Escoba para patio";"Escoba para patio con cerdas de poliamida, con mango de madera revestida";28000;_NO_APLICA_;500.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrqUqF5DYWxg3mM07iELNw%3D%3D;12;47121801-001;Plumeros;"Plumeros con mangode madera compuesto por gran cantidad de plumas artificiales. Tamaño mediano";12500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EK%2Fsnp2C3oNg3mM07iELNw%3D%3D;13;47121702-002;"Basurero de plastico mediano";"Basurero de Plastico mediano";9800;_NO_APLICA_;200.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xfJmSjT1lA9g3mM07iELNw%3D%3D;14;12352104-005;"Alcohol gel";"Alcohol  Gel bactericida, hipoalergenico, desifectante con pico vertedor, en frasco de 500 ml como minimo";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5dPUI5RYUXpg3mM07iELNw%3D%3D;15;47131605-002;"Cepillo para inodoro";"Cepillo para Inodoro  (Ver Plantilla)DNCP000026 version 2";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FsidumrHkOtg3mM07iELNw%3D%3D;16;47121804-008;"Balde de aluminio mediano";"Balde de aluminio mediano";22000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fM8%2FMKp%2BLsVg3mM07iELNw%3D%3D;17;47131503-001;"Guante de goma para limpiar";"Guante de Goma para Limpiar  (ver plantilla en el SICP) EL045 version 2";8500;_NO_APLICA_;300.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ag4apnW1as5g3mM07iELNw%3D%3D;18;47131611-001;"Palita para recoger basura";"Palita para recoger basura     (ver plantilla en el SICP)     EL008 version 4";9800;_NO_APLICA_;300.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FETorqDJxeZg3mM07iELNw%3D%3D;19;47131501-001;"Estopa de hilo ";"Estopa de hilo en paquetes de 200 gr o superior";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z991OcRJLwFg3mM07iELNw%3D%3D;20;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso (ver plantilla) DNCP000070 version 2";27000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MvgTRgALwmxg3mM07iELNw%3D%3D;21;47131810-003;Abrillantador;"ABRILLANTADOR DE NEUMATICO DE 5 LITROS";18000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYx0PlDWMCdg3mM07iELNw%3D%3D;22;12352310-004;"Silicona en aerosol";"Silicona en aerosol Envase de 300 cc";9800;_NO_APLICA_;240.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
