id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IKYkBoK4nvs%3D;90111501;Hoteles;Hoteles;120
vnuqEfXIIW4%3D;90101603;"Servicios de catering";"Servicios de catering";30
8AWpN2OyoMk%3D;90101603;"Servicios de catering";"Servicios de catering";400
JhsiGlq9Jbg%3D;90101603;"Servicios de catering";"Servicios de catering";50
SqA0Ule4ZmQ%3D;90101603;"Servicios de catering";"Servicios de catering";50
gCYuBNm8VK0%3D;90101603;"Servicios de catering";"Servicios de catering";200
MK%2BBob0QaaM%3D;90101603;"Servicios de catering";"Servicios de catering";200
nwY2Ki0ojdg%3D;90101603;"Servicios de catering";"Servicios de catering";30
tQm7Fw61DDU%3D;90101603;"Servicios de catering";"Servicios de catering";50
n18t4O1xknI%3D;90101603;"Servicios de catering";"Servicios de catering";50
oNOd1sx46MQ%3D;90101603;"Servicios de catering";"Servicios de catering";400
xe3sTealLEI%3D;90101603;"Servicios de catering";"Servicios de catering";100
5p4HwBBP1Z0%3D;90101603;"Servicios de catering";"Servicios de catering";200
BqTxSn6xaBk%3D;90101603;"Servicios de catering";"Servicios de catering";100
Ptl2L6T3cIY%3D;90101603;"Servicios de catering";"Servicios de catering";60
Ju6R8AwChpg%3D;90101603;"Servicios de catering";"Servicios de catering";100
69Z302RXjwU%3D;90101603;"Servicios de catering";"Servicios de catering";100
mH5WvOfIv6E%3D;90101603;"Servicios de catering";"Servicios de catering";400
V1KJpxZdNts%3D;90101603;"Servicios de catering";"Servicios de catering";50
L1L1JBq2FkU%3D;90101603;"Servicios de catering";"Servicios de catering";100
Gl9hKs8%2BQVs%3D;90101603;"Servicios de catering";"Servicios de catering";100
7dDg%2F9Pkyhs%3D;90101603;"Servicios de catering";"Servicios de catering";400
d3Q963m%2BMfg%3D;90101603;"Servicios de catering";"Servicios de catering";60
QUjysicWTuE%3D;90101603;"Servicios de catering";"Servicios de catering";50
mff7ATvTN6o%3D;90101603;"Servicios de catering";"Servicios de catering";30
7hLtGyXwDgY%3D;90101603;"Servicios de catering";"Servicios de catering";30
i1Nz3r%2BoFKI%3D;90101603;"Servicios de catering";"Servicios de catering";30
w%2B9AsoGtUhA%3D;90101603;"Servicios de catering";"Servicios de catering";400
qPUpAqYhF%2Fs%3D;90101603;"Servicios de catering";"Servicios de catering";400
K9KvQea6GPs%3D;90101603;"Servicios de catering";"Servicios de catering";50
HhbK4fWQXWg%3D;90101603;"Servicios de catering";"Servicios de catering";170
W2FcVF0WNo0%3D;90101603;"Servicios de catering";"Servicios de catering";50
b0jsfLgaWEc%3D;90101603;"Servicios de catering";"Servicios de catering";200
jl%2FpHMfnk0U%3D;90101603;"Servicios de catering";"Servicios de catering";100
Lz3zfrVIskk%3D;90101603;"Servicios de catering";"Servicios de catering";50
fJ3cJeIGh2A%3D;90101603;"Servicios de catering";"Servicios de catering";50
4Y2zXCKYNsU%3D;90101603;"Servicios de catering";"Servicios de catering";100
a3rGaj6U0cg%3D;90101603;"Servicios de catering";"Servicios de catering";60
YrujQBp04r8%3D;90101603;"Servicios de catering";"Servicios de catering";100
LfAwcYRmUw4%3D;90101603;"Servicios de catering";"Servicios de catering";130
hkzN0Uu3h0w%3D;90101603;"Servicios de catering";"Servicios de catering";100
EGUvEPgxQFM%3D;90101603;"Servicios de catering";"Servicios de catering";30
v2O42zYUHTw%3D;90101603;"Servicios de catering";"Servicios de catering";30
ajbWE2wxGsc%3D;90101603;"Servicios de catering";"Servicios de catering";50
xd611OwT7jw%3D;90101603;"Servicios de catering";"Servicios de catering";30
JWge5bSl7co%3D;90101603;"Servicios de catering";"Servicios de catering";100
7xUC2PEI%2FT0%3D;90101603;"Servicios de catering";"Servicios de catering";100
cUbdvX5iuP8%3D;90101603;"Servicios de catering";"Servicios de catering";100
izKdKP6gr%2F8%3D;90101603;"Servicios de catering";"Servicios de catering";400
LR0%2FNkqQAOY%3D;90101603;"Servicios de catering";"Servicios de catering";60
oCLOSGgiiK0%3D;90101603;"Servicios de catering";"Servicios de catering";200
RqLDb7MIPoA%3D;90101603;"Servicios de catering";"Servicios de catering";60
TOLfUVooEI8%3D;90101603;"Servicios de catering";"Servicios de catering";100
QkM1kVwMmFQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
v9dwWSYONNE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
f9L4dswdZeg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
vMt9YN9Tb%2B8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
jtCEU0sjxNs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
XUS4vlufNEs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
tNuxufD00yw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";15
