id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V1DS61T56pM%253D;acta_de_apertura_1441821595346.pdf;"2015-09-09 14:23:50";"2015-09-25 16:57:07";"Acta de Apertura";adjudicacion;35;
HZGiaLKWykI%253D;cuadro_comparativo_de_oferta_1441823023792.pdf;"2015-09-09 14:23:50";"2015-09-25 16:57:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qhRsNyJs4vU%253D;informe_de_evaluacion_anexo_5_1443120560960.pdf;"2015-09-24 14:49:59";"2015-09-25 16:57:07";"Informe de Evaluación";adjudicacion;36;
wHv4QiZWTSA%253D;informe_de_evaluacion_anexo_4_1442605265261.pdf;"2015-09-18 15:41:11";"2015-09-25 16:57:07";"Informe de Evaluación";adjudicacion;36;
OrBdmhaVm1s%253D;informe_de_evaluacion_anexo_3_1442346781254.pdf;"2015-09-15 15:53:08";"2015-09-25 16:57:07";"Informe de Evaluación";adjudicacion;36;
UyDI3CkkrXs%253D;informe_de_evaluaci_n_1441821880598.pdf;"2015-09-09 14:23:50";"2015-09-25 16:57:07";"Informe de Evaluación";adjudicacion;36;
db10cDdY5dQ%253D;comunicacion_de_adj_a_la_dncp___muebles_1443617566835.pdf;"2015-09-30 08:53:05";"2015-09-30 11:22:12";"Nota de Aclaración";contrato;220;
xnNI5zTKAlE%253D;comunicacion_de_resultado_de_preceso_a_los_oferentes_1441822417871.pdf;"2015-09-09 14:23:50";"2015-09-25 16:57:07";"Notificación al Oferente";adjudicacion;39;
BR8%252BU07RUsk%253D;contrato_ruben_dario_comercial_1443617562473.pdf;"2015-09-30 08:53:04";"2015-09-30 11:22:12";"Orden de Compra o Contrato";contrato;123;
cfNC7dOUfVM%253D;resolucion_de_adjudicacion_1441822296114.pdf;"2015-09-09 14:23:50";"2015-09-25 16:57:07";"Resolución de Adjudicación";adjudicacion;37;
