id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNsJfTqpEgBnjYtcGFYgw18;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028005;12182980;320000;318836;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkMdXLN7P7YTOwq1txZr2HUR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028006;12182980;1490000;1484582;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNsQTHzGlamjbtyzU%2BrpNpQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028009;12182980;1490000;1484582;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkOTJPQC1TStLlfYIO%2FaP%2FvJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028010;12182980;1610000;1604145;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkOZuMT%2BP3DykI5ylRlG5Y8f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028011;12182980;1990000;1982764;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNUAoqPMUbc6Z8c%2BpLjZ4ql;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028012;12182980;1910000;1903055;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPCB6PAFFRfqN0tbXC6UQp1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028013;12182980;2110000;2102327;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNSB3KO8Oxr0ng%2BULhDTb8S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0028014;12182980;1990000;1982764;PYG;Guaraníes;2018-02-01;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPck91C6w5OLh3UBQNJhn5W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024475;11736785;1990000;1982764;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNlroXA29i5IrjxEJyOL1Wt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024476;11736785;1990000;1982764;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkO3CktRDJyYq4lVjMpxE%2FBB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024477;11736785;1990000;1982764;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPU%2B4oeSL8dNbCbqU2cwENN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024478;11736785;420000;418473;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNFKGKzlVCQNNqiAYspauQo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024479;11736785;1490000;1484582;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNI96q2jNr33PU1tIFUH2to;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024480;11736785;1990000;1982764;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNLR4NoO6flFFctNpFc%2Bhod;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024481;11736785;240000;239127;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNJd5iANLZ%2FyU814gmbX4f1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024482;11736785;1540000;1534400;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkM6pRf8hDv68YigRlSm74yG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0024483;11736785;320000;318836;PYG;Guaraníes;2017-07-06;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPYarMzbjcICHZuwC%2FVIhj5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018475;11331135;240000;239127;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkN2v%2FJ8XN7gIyPP394C21Az;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018485;11331135;400000;398545;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNCYExxsuSC4bffw72%2BSxjA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018487;11331135;460000;458327;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkMwCwbXGRpQH9VKT5dDdQ%2FK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0019448;11331135;1820000;1813382;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNvyO8zFIIfE4lSqu1r3JSW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0019449;11331135;1490000;1484582;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkNc5a79IIA4AeLSKKCACIjq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0019450;11331135;1490000;1484582;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkMc8OdGB9q4McUiddC4S8th;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018479;11331135;1490000;1484582;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPaSavcythtFTYldM4B1kPF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018480;11331135;1490000;1484582;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkM4Ye8PhsVhdHElf%2B9iVRyN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018481;11331135;1650000;1644000;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPGOKYOzPFjZsyKEVL73QSQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018483;11331135;360000;358691;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkPDf1TFXJGUDTDkhz3d6gx0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018484;11331135;1570000;1564291;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkM0MP%2B3JZum%2FzEgLiWb7R1a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018486;11331135;405000;403527;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkP0%2BvO9JVDy1e3YFH6oKsSU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-0018488;11331135;1500000;1494545;PYG;Guaraníes;2016-09-21;
VlLs17zU5twgSLNS2RqAnJUCPDP0DuIV8xEMKcDB%2BkP0hHhaQMPRGjszhBGbjvGL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";303600;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS CANON";001-001-18482;11331135;360000;358691;PYG;Guaraníes;2016-09-21;
