id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YztPmj9Sf6g%3D;60121716;"Accesorios de serigrafiado";"Accesorios de serigrafiado";1
%2BCa%2BXrmSo%2FI%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";1
5GGuoq8TrgA%3D;53141605;"Agujas de coser";"Agujas de coser";1
jggzlFS6680%3D;11162003;"Arpillera o canamo o tela de yute";"Arpillera o canamo o tela de yute";1
kF7dV0MV%2BNk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
jHuslxswB38%3D;44121704;Boligrafos;Boligrafos;1
9WNLZ9hFpLM%3D;31211904;Brochas;Brochas;1
FiSHP9oYGbc%3D;44101808;"Calculadoras científicas";"Calculadoras científicas";1
d2y7ELmbOt0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Unr8IRdxV9U%3D;14111610;Cartulina;Cartulina;1
FnMkeGT0H3s%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
V0GTY9ZyEXI%3D;31201610;Colas;Colas;1
8MDvwjhL6p8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
wJe39l7yz40%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
ecPgVdP12U4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
zdEjDOJc%2FIw%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
RtaM6xnEHXU%3D;44121707;"Lapices de colores";"Lapices de colores";1
TiY%2F%2FRA%2FeuE%3D;44121802;"Liquido corrector";"Liquido corrector";1
ZLG9wogBrVE%3D;44121708;Marcadores;Marcadores;1
3wKhWkCnqXc%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1
19yot%2Fwq%2BT0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
kkLKS%2BCaxT8%3D;14111606;"Papel artistico ";"Papel artistico ";1
f5nPFlv4QYg%3D;14111525;"Papel madera";"Papel madera";1
GFwV6pnuHnY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
t0nt0hxDJwY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
DqxKr6gZ8No%3D;44111509;"Porta objetos ";"Porta objetos ";1
NKI4k%2B08ByA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
3r2%2BlD4rwlk%3D;44121624;Regla;Regla;1
LmAfW3QbmEw%3D;44121619;Sacapuntas;Sacapuntas;1
Zz6X%2FDdU7vk%3D;12352310;Siliconas;Siliconas;1
TTxFwdoQi6Q%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
aCVFrbjOZgU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
UV7OiSr3srU%3D;11151710;"Tejidos varios";"Tejidos varios";1
dvaFur70duE%3D;44121618;Tijeras;Tijeras;1
8FVbZLAXysQ%3D;27112311;"Tiza para marcar";"Tiza para marcar";1
