id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkOeXpYZQXR8WyfyUF4F8Utk;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0000028;;1039500;1034774;PYG;Guaraníes;2023-12-21;204127
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkPRfj4sIbiTBikrqFzxMme2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0000376;;1336500;1330424;PYG;Guaraníes;2023-12-21;204129
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkMlWhQoaAVZzSZVrWJ68bOp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0000726;;891000;886950;PYG;Guaraníes;2023-12-21;204131
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhx%2Fy3JDfxTTA9qoRTZXm833;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001785;;891000;887760;PYG;Guaraníes;2023-11-02;165316
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhzgs8npqXhl4pAT1Tglfotn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001093;;891000;887760;PYG;Guaraníes;2023-08-31;124592
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhwbe6PjnS17NXoLpvnxpMSC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001450;;891000;887760;PYG;Guaraníes;2023-08-31;124591
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhz5cjKJ20SwqN4LgIqz0ai5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000375;;1039500;1007370;PYG;Guaraníes;2023-07-04;89484
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhyBCI0gNWQM%2BKyclnFA9rw1;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000746;;1188000;1151280;PYG;Guaraníes;2023-07-04;89488
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhxd2H1lkjM324BpuGAbd3rb;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000024;;891000;887760;PYG;Guaraníes;2023-04-04;38826
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhw8Iaa1nZMvRrAQzWrHh4bp;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0002745;;1039500;1035720;PYG;Guaraníes;2023-04-04;38832
