id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XEJgprtr17Y%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de la Caja de Cambios";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z8eDFDk5C%2Bg%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Caja de Cambios, para Reparar";320000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VBeMZCGIrr0%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje de Mando ";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tETG5CG8PUw%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Cuádruple ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tYiBm0Is7SU%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Rulemanes de Caja de Cambios";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ZwWSCELXCw%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Anillos Sincronizadores de Caja";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ErSjiMrTEjI%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Ejes Desplazables";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LbJhH49XMT4%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Soporte de Caja de Cambios";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TGipG9n%2ByXI%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de Diferencial";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sqq%2FuEGzwgY%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Diferencial, para Reparar";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
849awtU5Dxs%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Kit de Diferencial; Olla, Corona, Planetarios, Piñón, Rulemanes";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y1DQE%2FbLKYQ%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten Diferencial";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ObeLU%2Bm3VWI%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cruceta de Cardan";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1aXyfTGwsL8%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Palier";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
