id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ozi2gWH9RK4%3D;1;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmonte de mamparas existentes";29150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
qF2oym70GCA%3D;2;72102602-007;"Desmontaje y/o Colocacion de mamparas";"montaje de mamparas existentes";47011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
2DliVChpoAs%3D;3;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mamparas tipo con  perfiles de aluminio y a media altura con vidrio transparente de 4mm";231201;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
F7%2F%2F83wnNww%3D;4;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mamparas tipo con perfiles de chapa doblada y a media altura con vidrio transparente de 4 mm";223444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
83APl48koAY%3D;5;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mamparas tipo con perfiles de aluminio";247935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
FFl18S%2FEK0k%3D;6;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mampara tipo  con perfiles de chapa doblada";234354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
4ELd4WS26DU%3D;7;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mampara para puertas con cerradura y  accesorios incluidos";385963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
YToPJ1rlfjk%3D;8;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mampara para puertas con cerradura y accesorios incluidos con visor de vidrio de 4mm";459384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
heFCVLZBs1c%3D;9;72102602-007;"Desmontaje y/o Colocacion de mamparas";"mampara de yeso con perfileria de acero galvanizado Se cellaran las uniones con masilla con bordes regulares listos para pintar";195453;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
imC%2FBxcsMwc%3D;10;72102602-007;"Desmontaje y/o Colocacion de mamparas";"puerta en vidrio templado incoloro con medidas 0 8m x 2 1m con accesorios incluidos";180122;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
zOWEvm1r%2Bxk%3D;11;72102602-007;"Desmontaje y/o Colocacion de mamparas";"puerta en vidrio templado de color gris o bronce medidas 0 8 x 2 1 con accesorios incluidos";178842;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
ARY5VOWDnNo%3D;12;72102602-007;"Desmontaje y/o Colocacion de mamparas";"vidrio crudo incoloro en espesores de 2mm";128862;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
Zn78h1pnzic%3D;13;72102602-007;"Desmontaje y/o Colocacion de mamparas";"vidrio crudo incoloro en espesores de 4mm";170316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
PFT4M1eWczQ%3D;14;72102602-007;"Desmontaje y/o Colocacion de mamparas";"vidrio incoloro en espesores de 6mm";220129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
sZumeT4rZ7E%3D;15;72102602-007;"Desmontaje y/o Colocacion de mamparas";"manijas acrilicas redondas para puertas de vidrio templado";117375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
g9eVWhndOfI%3D;16;72102602-007;"Desmontaje y/o Colocacion de mamparas";"manijas cromadas para puerta de vidrio templado";117489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
C9P29UAxOE0%3D;17;72102602-007;"Desmontaje y/o Colocacion de mamparas";"freno para puertas de vidrio templado";532016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";1;;;
