id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EDWTwk1wtT8%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento De piedra bruta";335196;_NO_APLICA_;1;_NO_APLICA_;335196;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
UktB%2FEmabEo%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de hormigon de cascotes  con arena lavada";431538;_NO_APLICA_;1;_NO_APLICA_;431538;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ls84IUhtypM%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento encadenado H A de 13 x 20 cm";103500;_NO_APLICA_;1;_NO_APLICA_;103500;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nJVbS85aUjc%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento encadenado H A de 13x 30 cm";120750;_NO_APLICA_;1;_NO_APLICA_;120750;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
sd0FN3w08GI%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Dados de H A Fundacion Aislada";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5LpOsK9Q%2FZk%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Tipo Pilotines hasta 2 mts  diametro 25-30 cm";100347;_NO_APLICA_;1;_NO_APLICA_;100347;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
zsJeK%2F7CoPo%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento Tipo Pilote diametro de 30 cm hasta 1 metro";242318;_NO_APLICA_;1;_NO_APLICA_;242318;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
otDilhdfwuE%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de cabezal de H A Sobre pilotes";425417;_NO_APLICA_;1;_NO_APLICA_;425417;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nOIh9t8rAR0%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Cimiento de Platea de H A";430557;_NO_APLICA_;1;_NO_APLICA_;430557;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
igAjZS8pl24%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Columnas de H A";494868;_NO_APLICA_;1;_NO_APLICA_;494868;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
