id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9U7p7k43rY9d%2BdR5rz5YTvWw%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";014;;3000000;2988000;PYG;Guaraníes;2014-12-15;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UZnUhdO4SbuEvl9zX1kQsJg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";011;;3000000;2988000;PYG;Guaraníes;2014-11-24;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UM3IO3jffnD4xkOXsWh34TQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";010;;2880000;2868480;PYG;Guaraníes;2014-10-27;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UC%2BZExki5g70hx7Ade3%2BE1g%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";009;;3120000;3107520;PYG;Guaraníes;2014-09-26;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9U1HiiEsnjrPH8xnEXLR2I0A%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";008;;2800000;2788800;PYG;Guaraníes;2014-08-28;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UgRFIMQpOiLvwBJ0WTLCJ%2Fg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";007;;2800000;2788800;PYG;Guaraníes;2014-07-28;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UUO5DqhNDgCR2LHaJFENuKQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";005;;3280000;3266880;PYG;Guaraníes;2014-06-26;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9U4U4fo0p6VuHwBJ0WTLCJ%2Fg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";003;;2900000;2888400;PYG;Guaraníes;2014-05-28;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9UT0q6AHs4F6XwBJ0WTLCJ%2Fg%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";002;;2900000;2888400;PYG;Guaraníes;2014-04-28;
VlLs17zU5tyqs8yyxfJv2a3JB%2FSpNX9Ue6m1k3iDoZl2LHaJFENuKQ%3D%3D;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";275466;"Servicio de asesoramiento contable a la Junta Departamental";001;;2320000;2310720;PYG;Guaraníes;2014-04-25;
