id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkZo0eC%2BDcFJsdteNvLN79zbD3mYhr%2F0f0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-0035-0005594;;3545000;3339132;PYG;Guaraníes;2020-09-01;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkZo0eC%2BDcFJsJDswmpBifMy3kPIi0gFOU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-0035-0005595;;20625000;19427250;PYG;Guaraníes;2020-09-01;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9tyZwzW6mPFNTPSwzsXig%2F0r;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0004730;13551613;3545000;3339132;PYG;Guaraníes;2020-08-14;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9tw1pG2CmLtNCUg1tAjOI2J9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0004731;13551613;20625000;19427250;PYG;Guaraníes;2020-08-14;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9tyTxfi%2BPbHNbhU2dFJNZEFB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0004058;;3545000;3339132;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9txZdKamWKcrl7i7bo88CEVp;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0004059;;20625000;19427250;PYG;Guaraníes;2020-07-03;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjks4zc7BxIIhz9oDhLgGI%2Fbiv9cxlp%2BOZA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-004-0003087;13551613;20625000;19427250;PYG;Guaraníes;2020-05-26;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9ty%2B7m2yx9cw3ATVQn78Br%2FH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0003463;13551613;3545000;3339132;PYG;Guaraníes;2020-05-26;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9twNz48C1NrU5eYEJNlSNT9U;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0002668;13551613;3545000;3339132;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9txNHIb7v93yEX8wTaXCLNm9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0002669;13551613;20625000;19427250;PYG;Guaraníes;2020-05-22;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9ty9gyzU2ChQln%2Bhl2ivcmkR;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0000676;;3545000;3339132;PYG;Guaraníes;2020-03-31;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9tyqpcEGi8w3Pa41t3wuIQb%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0000677;;20625000;19427250;PYG;Guaraníes;2020-03-31;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9ty7vcGMA3e52NvLcxF2b8Bj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0001596;;3545000;3339132;PYG;Guaraníes;2020-03-31;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjkTlLaIhge9twFvFcTe3jmJfKhZ3c5VNM0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-035-0001597;;20625000;19427250;PYG;Guaraníes;2020-03-31;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjk8xEMKcDB%2BkOK408vNUCwnALBXFcBTai6;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-001-0055794;;3545000;3339132;PYG;Guaraníes;2020-01-28;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjk8xEMKcDB%2BkOwumKuGSkeKdx8LaYJWuWv;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-001-0055795;;20625000;19427250;PYG;Guaraníes;2020-01-28;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjk8xEMKcDB%2BkNADT%2BPDLbBC78QQF5FwdOq;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-001-0055867;;3545000;3339132;PYG;Guaraníes;2020-01-28;
mjEJ4CBMBRdhCvEE6AkQ2iJeGFMinyjk8xEMKcDB%2BkNOW4JohjrjtzxDyjsMkILw;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";001-001-0055868;;20625000;19427250;PYG;Guaraníes;2020-01-28;
