id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rXgv7ExtKB8%253D;acta_apertura_21_04_22_cd_14_22_id_406736_1655988531612.pdf;"2022-06-23 08:49:12";"2022-06-28 12:53:42";"Acta de Apertura";adjudicacion;35;
ZRwAEyhxqnQ%253D;cco_cuadro_comparativo_ofertas_cd_14_22_id_406736_1655988549308.pdf;"2022-06-23 08:49:12";"2022-06-28 12:53:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FxR77%252BMCvoY%253D;info_tecni_26_04_22_nda_433_22_cd_14_22_id_406736_1655988623226.pdf;"2022-06-23 08:50:25";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
Dc0FUOHnOMs%253D;info_tecni_05_05_22_nda_478_22_cd_14_22_id_406736_1655988604794.pdf;"2022-06-23 08:50:07";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
BzvukV%252Fns0I%253D;info_finan___25_04_22___mdc_127_22_cd_14_22_id_406736_1655988584050.pdf;"2022-06-23 08:49:45";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
bp%252BrxdyWLkY%253D;info_docu_dajied_48_04_05_22_cd_14_22_id_406736_adicio_1655988574562.pdf;"2022-06-23 08:49:36";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
99iX1AGK8Lo%253D;info_docu_dajied_37_26_04_22_cd_14_22_id_406736_1655988563790.pdf;"2022-06-23 08:49:25";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
IShe8XL0qtQ%253D;informe_06_06_22_iceo_36_cd_14_22_id_406736_1655988537389.pdf;"2022-06-23 08:49:12";"2022-06-28 12:53:42";"Informe de Evaluación";adjudicacion;36;
QoKFfJp4zmw%253D;anexo_0205_cdp_651_cd_14_22_id_406736_printec_1659102399701.pdf;"2022-07-29 09:46:53";"2022-08-03 14:30:58";"Nota de Aclaración";contrato;220;
qRMcUrisbpM%253D;notificacion_a_oferentes_23_06_22_cd_14_22_1656004387857.pdf;"2022-06-23 13:13:14";"2022-06-28 12:53:42";"Notificación al Oferente";adjudicacion;39;
