id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNl%2BQLYz3VKsaFfTJ5QuZ4y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000160;13510019;3450000;3249649;PYG;Guaraníes;2020-10-20;
mjEJ4CBMBRdyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNSRJ51qP18Ua2ISH6YyhvD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000162;13510019;3450000;3249649;PYG;Guaraníes;2020-10-20;
mjEJ4CBMBRdyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkOUY017j83to9wrXfKaiD18;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000163;13510019;3450000;3249649;PYG;Guaraníes;2020-10-20;
mjEJ4CBMBRdyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkOS5bttJ7P9FFxZv46wfHS8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000159;13510019;3450000;3249649;PYG;Guaraníes;2020-09-07;
mjEJ4CBMBRdyKawJCrjBJ81%2Fw00xXKmWBB6AXxr59w%2F%2FxDWvEvPV2SmEY7N7TO%2BB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-01-0000158;13510019;3450000;3249649;PYG;Guaraníes;2020-09-07;
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkMzJZQOEtdjjvv%2FHuF3NrBT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000156;;3450000;3249649;PYG;Guaraníes;2020-01-24;187846
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkMlDWrR1QttB05tdWoYUKZG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000157;;3450000;3249649;PYG;Guaraníes;2020-01-24;187606
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkO2fM7iSUgNnr1uuOGvXp33;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000152;;3450000;3249649;PYG;Guaraníes;2019-12-17;154970
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNowv8MevohH3YyU1Cy4CLO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000153;;3450000;3249649;PYG;Guaraníes;2019-12-16;155362
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkPdsy4MJjql7ll3Gk50BzvA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000151;;3450000;3249649;PYG;Guaraníes;2019-10-18;136749
