id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T8WqluP9hTM%253D;acta_1511457103869.pdf;"2017-11-23 14:16:11";"2017-11-30 17:31:44";"Acta de Apertura";adjudicacion;35;
Locvt7tf8iw%253D;cco_1511552649572.PDF;"2017-11-24 16:44:25";"2017-11-30 17:31:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
heOoyK%252Fcsu4%253D;anexo_informe_1512150022815.pdf;"2018-01-25 14:33:39";;"Informe de Evaluación";adjudicacion;36;
KSIEybA4Qvw%253D;informe_1511457140584.pdf;"2017-11-23 14:16:11";"2017-11-30 17:31:44";"Informe de Evaluación";adjudicacion;36;
O2Ba%252FDiRDWY%253D;nota_1512150023949.pdf;"2018-01-25 14:33:39";;"Nota de Contestación";adjudicacion;367;
tGZm7yaMzuY%253D;977_nota_resp_1516901616948.pdf;"2018-01-25 14:33:39";;"Nota de Observacion";adjudicacion;366;
JwYmGPt83hY%253D;31935____336150_1512073899984.pdf;"2017-11-30 17:31:45";;"Nota de Observacion";adjudicacion;366;
Z%252BiwMF%252B2pTM%253D;notificacion_1511457285281.pdf;"2017-11-23 14:16:11";"2017-11-30 17:31:44";"Notificación al Oferente";adjudicacion;39;
oaDW3Z65ov8%253D;contrato_mbk_1512134974932.pdf;"2017-12-01 10:29:53";"2017-12-06 16:41:29";"Orden de Compra o Contrato";contrato;123;
7GPVVWBYYJ0%253D;resolucion_corre_1512150033711.pdf;"2018-01-25 14:33:39";;"Resolución de Adjudicación";adjudicacion;37;
