id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ehOduwbh57o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ao%2FMOpoArkM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
WBFS3x6uN%2Fk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
XqEK3q3q5TM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lpITmTGVy0s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qs3B3M5%2BKbQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xTEZDfPXlRA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ubi2JMXRk5w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SpLwtjaFRh8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
gl1%2Fdhv8n5k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
cz4%2F0j2dSgQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
OtDRJZr50FU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ofXgCvLa6%2B8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
1YnWTR01UtI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LFr2Un%2Fyk7Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rS95VsS9TV8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Dyov4d38HDY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vyeZMBHjJUo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
AJVe8xDYZ8s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JMs6TWec4WA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ia6z95Nn9k8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
I8hheFGAnRc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LgCHBRXHa%2FQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
UDi7Cmn4ef8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yfe1gC8PQ4k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
6mdLGoVvDoA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
VahufbapOWc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
PrDP%2BHRMmvs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
MgHPlTm7ox8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
r4%2BbEk%2FvqL4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
JPXNyUgt270%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qyvlHoxFX8M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rAyYoUmBHsE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yvQYnupzgis%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZVpNGVj9Peg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bapGNRUNelw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jSiF%2B6ypd7s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Jrq0GIlvX4Y%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
FC%2Fk8KNDnJQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
XdhrsZv8wsc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
W3mjH3Aq%2Fmo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
MBXtH1Gz2bk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
b3gOCpWslq8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
od139bbyY3w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
CqiS864qisI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
b%2BBTSoKpdUs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
jUjsbuexiZ4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
TnktSiY9Iag%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
tgX5%2FkbVAh0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
lM9WChLv6jQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zD8kmHd1Fy4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
e%2FbLEsrFblw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ScavXV4mfho%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
utmhdgT9SHc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
hMc%2FISAq2s0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
H53IpfiVzZM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FSG0t5PfIms%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GQmgtgvtVcA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ub6J5m1paTc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
m%2FoVSGCkTvc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xdab5luxkJM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FIKEiR7EXbc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7AR3IMt2PYk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bOCLEvKLbHY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
R0Ek26NbSCU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bZvHUFuOAkQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
8KBuUnvUx%2BI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
AbC2MjYOzy8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vALxR6rIA0o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rLUY8TRv%2FSQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
296vISuBYbg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zPFrY%2FqYKQo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
%2FyUs8yIO9%2BI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
QHPYs3FjG6s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
PUbAXppiWBE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
PDFscETjNIM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
eOU3rvoqokg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SRTwdnqhO24%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
q%2FPp6mu%2FmMU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
SURbg7%2BIFkw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ScmLU7kn8Hg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
mYTJfNqgMMk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
a4Wd37ehRWo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yOXvK6YpqLo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
dUSkKtIb4ik%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
rDpLpHXXWVo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Vj7bykJ2Sls%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vTvEP492qUg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
UPnawKaQPfc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xjpteIPiPqk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
HXWV4ULXeM0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yPLxpFBGbmY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DK8g2yVO48w%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
wPUwBmGQa3s%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
n00UCktYrug%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
NOYW%2B7T0g68%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
z60p%2BJcD%2Bx4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
d3Af9YsQeYg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
fH6CmqUAfxg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
T3RqApHXxPk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nRmlQFoXIbQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DgT%2FkwfaVNw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
O%2BnUgKRtfWw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
210y26aWdf4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
yi9RxNdclk0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
3ZbPbDpPyHk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7xJzMqOmY7o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
qKzcb%2FW%2FtBw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0o6QePrVsMI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
v14BnMWAkgM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
2CE%2F7KrJBFE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Nn3oqOAqyaw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
7WWz3Xidk6I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
vOCCm2d8IpY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
uFvfX7tdQfo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Jle%2FeJjrxTY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
