id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
trWG9Di3WPg%253D;informe_de_comite_1545400496792.pdf;"2018-12-21 10:55:44";;"Informe de Evaluación";adjudicacion;36;
6HrNl5Mfkyk%253D;informe_comite_36_1545135995936.pdf;"2018-12-18 09:27:15";;"Informe de Evaluación";adjudicacion;36;
zFEGBQgnDdA%253D;informe_de_comite_1544817308834.pdf;"2018-12-14 16:55:11";;"Informe de Evaluación";adjudicacion;36;
Vsx6190rnyA%253D;26935_18_1545082271228.pdf;"2018-12-17 18:31:13";;"Nota de Observacion";adjudicacion;366;
hCS9pAxGYbE%253D;notificaciones_1545400518128.pdf;"2018-12-21 10:55:44";;"Notificación al Oferente";adjudicacion;39;
XQIy5PKJEI0%253D;notificaciones_1545136003252.pdf;"2018-12-18 09:27:15";;"Notificación al Oferente";adjudicacion;39;
BhchbWO3XiQ%253D;justificacion_tecnica_1545400529275.pdf;"2018-12-21 10:55:44";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
9EP5m7zG5lU%253D;contrato_253_sanfil_1545386182628.pdf;"2018-12-21 06:56:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
cbsJf71kO64%253D;nota_de_contestacion_1545139006273.pdf;"2018-12-18 10:16:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
gdldSGZq7YM%253D;cdp_432_1545136028810.pdf;"2018-12-18 09:27:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
