n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41113300;41113319;41113319-001;"Medidor de parametros del agua";A
41000000;41110000;41113300;41113319;41113319-002;"Embolo ";A
41000000;41110000;41113300;41113319;41113319-003;"Lampara para analizador de agua";A
41000000;41110000;41113300;41113319;41113319-004;"Lazo Inoculador";A
41000000;41110000;41113300;41113319;41113319-005;"Tubo de Condensacion";A
41000000;41110000;41113300;41113319;41113319-999;"Medidor de Metales Pesados";A
41000000;41110000;41113300;41113319;41113319-9995;"Teclado para medidor multiparamétrico portátil";A
41000000;41110000;41113300;41113319;41113319-9996;"Medidor multiparamétrico portátil para mediciones del agua";A
41000000;41110000;41113300;41113319;41113319-9997;"Laboratorio Movil para Analisis de agua";A
41000000;41110000;41113300;41113319;41113319-9998;"Equipo de medicion de clorofila";A
41000000;41110000;41113300;41113319;41113319-9999;"Kit de Analizadores Portatiles de Agua";A
