id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPkX2pSGgRi7tCfLbVI4PQN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000388;11721649;15265000;15209491;PYG;Guaraníes;2016-11-11;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkNvMJa%2FJq5pzDSJwRjVkUVr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000389;11721649;13015000;12967673;PYG;Guaraníes;2016-11-11;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkOHu8W6B3d80ktwzO0F9H%2FJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000381;11721649;32568119;32449689;PYG;Guaraníes;2016-10-18;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkOH5z6RrdWkNiF1AxCCaYHy;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000382;11721649;7431881;7404856;PYG;Guaraníes;2016-10-18;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkOgMmWfVoTrda%2B1ZK0AzzbUYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000360-2;11721649;28084376;27982251;PYG;Guaraníes;2016-09-14;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPwFAYXbFT1B3r%2BRZQZwvWQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000360;11721649;6815624;6790840;PYG;Guaraníes;2016-09-14;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkOgMmWfVoTrdRjNl2ADu9CVYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000360-4;11721649;5100000;5081455;PYG;Guaraníes;2016-09-14;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPqWYmLjTKueIm2MhFbuZ88YN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000351-2;11721649;10200000;10162909;PYG;Guaraníes;2016-08-16;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPg29YvDq0tJiinpZo7kQLJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000351;11721649;13631248;13581680;PYG;Guaraníes;2016-08-16;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPqWYmLjTKueFi%2BFEvIXT%2BHYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000351-4;11721649;16168752;16109957;PYG;Guaraníes;2016-08-16;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkPY1vH91RBmCsN%2BEWcNjJKfYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000289-1;11220705;8056249;8026954;PYG;Guaraníes;2016-07-07;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkN5finByovMcygjh0Sm7xjV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000289;11220705;31943751;31827592;PYG;Guaraníes;2016-07-07;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkMDDUFbgtRDngKdUStYPUcnYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000288-1;11220705;26162496;26067360;PYG;Guaraníes;2016-06-16;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkMDDUFbgtRDnttFDBxWbUz%2FYN5jNO4hCzc%3D;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000288-2;11220705;20400000;20325818;PYG;Guaraníes;2016-06-16;
mjEJ4CBMBRe5ELLRVnGVIZUhUURhtqlo8xEMKcDB%2BkO3BTr2XQGOgdjSsjUX3MOs;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";305095;"CONTRATACION DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA -AD REFERENDUM";001-001-0000288;11220705;15122504;15067513;PYG;Guaraníes;2016-06-16;
