id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3c9gvsLkJfM%253D;declaracion_jurada_y_acta_de_apertura_1690375501997.pdf;"2023-07-26 08:46:50";"2023-07-28 14:56:40";"Acta de Apertura";adjudicacion;35;
etXspwcC%252Bko%253D;acta_de_apertura_y_declaracion_jurada_1689774174851.pdf;"2023-07-19 09:43:48";"2023-07-28 14:56:40";"Acta de Apertura";adjudicacion;35;
vM0Q6CzMSMY%253D;cuadro_comparativo_1690375570338.pdf;"2023-07-26 08:46:50";"2023-07-28 14:56:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fnby2W0vfAs%253D;cuadro_comparativo_1689774214221.pdf;"2023-07-19 09:43:48";"2023-07-28 14:56:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ARsCZH61cP8%253D;informe_de_evaluacion_combustible_firmados_1690375550300.pdf;"2023-07-26 08:46:50";"2023-07-28 14:56:40";"Informe de Evaluación";adjudicacion;36;
1XbgNLaSvQI%253D;informe_de_evaluacion_combustible_firmados_1689774191518.pdf;"2023-07-19 09:43:48";"2023-07-28 14:56:40";"Informe de Evaluación";adjudicacion;36;
hHcrm78a6ZQ%253D;declaracion_jurada_y_contrato_1692021570316_1692408834391.pdf;"2023-08-18 21:34:48";"2023-08-30 16:10:24";"Nota de Aclaración";contrato;220;
VD%252Fc%252BsNKNqc%253D;notificaci_n_con_acuse_1690375604328.pdf;"2023-07-26 08:46:50";"2023-07-28 14:56:40";"Notificación al Oferente";adjudicacion;39;
9%252Fcj1V8UPSI%253D;notificaci_n_con_acuse_1689774224862.pdf;"2023-07-19 09:43:48";"2023-07-28 14:56:40";"Notificación al Oferente";adjudicacion;39;
HtjzC7X47xo%253D;contrato_firmado_combustible_1693167499395.pdf;"2023-08-27 16:20:16";"2023-08-30 16:10:23";"Orden de Compra o Contrato";contrato;123;
