id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkNgZ1XUizr4VfXUoHGh8C3Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0000815;;121030800;115396528;PYG;Guaraníes;2024-04-30;50504
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkO75ae%2FovjpVq18UdH81BQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017307;;29802800;28415409;PYG;Guaraníes;2021-01-27;164428
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkO75ae%2FovjpVli45RPLg3mh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017307;;45802600;43670379;PYG;Guaraníes;2020-12-24;164430
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkPYPgbtaXJPukSdpdlm4SZ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0016591;;32062800;30570200;PYG;Guaraníes;2020-09-23;102235
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkOF8UK8nvwN6wUmtpZrUdHf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017302;;34006000;32371931;PYG;Guaraníes;2020-09-23;104583
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkMviMtqezb7QRc6%2Fv3a4EyV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017304;;7560150;7208207;PYG;Guaraníes;2020-09-23;104769
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkMk4LDjrteyWxc6%2Fv3a4EyV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017305;;8700900;8295852;PYG;Guaraníes;2020-09-23;104769
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkM6SCfGrXs7Mxc6%2Fv3a4EyV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017306;;59342400;56579870;PYG;Guaraníes;2020-09-23;104769
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkNsJqUqQIZ4I0i29cNlnRYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017311;;40860000;38957870;PYG;Guaraníes;2020-09-23;104623
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkMD5IWMhDhy%2BEi29cNlnRYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017312;;27760000;26467706;PYG;Guaraníes;2020-09-23;104623
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkM8Jv2WDlNeJUi29cNlnRYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017313;;3768200;3592782;PYG;Guaraníes;2020-09-23;104623
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkOJAt6LyLqu7ki29cNlnRYA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017314;;9942600;9479749;PYG;Guaraníes;2020-09-23;104623
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkM1JOp3ZXmqJwUmtpZrUdHf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017315;;43364976;41277527;PYG;Guaraníes;2020-09-23;104583
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkM1JOp3ZXmqJ8eDz3I68N0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017315;;2439024;2325482;PYG;Guaraníes;2020-09-23;104701
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkP73T5yPsB8HTfi5EPgsrd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017318;;34700000;33084632;PYG;Guaraníes;2020-09-23;104765
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkPwo5D31VVkt6I9%2FXyVZSoN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017321;;9761000;9299769;PYG;Guaraníes;2020-09-23;104573
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkNsVeHvp8744aI9%2FXyVZSoN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017322;;19522000;18613205;PYG;Guaraníes;2020-09-23;104573
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkMrjV1PIHUU%2FKI9%2FXyVZSoN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017323;;11849400;11297783;PYG;Guaraníes;2020-09-23;104573
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkMKjxnADc89aZ1yWCzbaGPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017324;;9022000;8602005;PYG;Guaraníes;2020-09-23;104861
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkNfi3scytAlhp1yWCzbaGPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017325;;15268000;14526702;PYG;Guaraníes;2020-09-23;104861
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkPhalBaqG%2BAaJ1yWCzbaGPi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017326;;10618200;10123897;PYG;Guaraníes;2020-09-23;104861
hXCfVb4CFmhU1ByTTp54WLzL4ZGN%2F3ve8xEMKcDB%2BkNAuK0AYi6npVvLTq1TrY2Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0017328;;12145000;11578406;PYG;Guaraníes;2020-09-23;104768
