id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkMndVdrJZu9Kn88h5yiUOPP;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001129;;2933580;2789781;PYG;Guaraníes;2016-08-30;93689
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkOzClIMKwEVjuSU3H%2Fhy%2BFE;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001116;;3548880;3374920;PYG;Guaraníes;2016-08-03;73073
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkM1fbDXPGiTe%2BP1LSuczIZH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001112;;3300540;3138753;PYG;Guaraníes;2016-05-26;45729
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkMy4f84hN7%2BWuP1LSuczIZH;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001114;;3056200;2906391;PYG;Guaraníes;2016-05-26;45729
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkO6xjdC5LEmyWyK1BHXViSa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001107;;1854960;1848351;PYG;Guaraníes;2016-04-20;29863
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkPzERzWksgBDGyK1BHXViSa;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001108;;2643120;2513559;PYG;Guaraníes;2016-04-20;29863
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkNUYHFMfbIlAK%2F8mM36OGS4;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001105;;2482740;2361040;PYG;Guaraníes;2016-04-05;14796
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkOB%2FleyRlwYJujDzNZ2COht;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001076;;2333000;2218641;PYG;Guaraníes;2016-01-28;175788
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkMnZkgW0S%2FC6OjDzNZ2COht;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001088;;4187960;3982674;PYG;Guaraníes;2016-01-28;175788
hXCfVb4CFmiylTPVdj1M89qMYZUdIf5H8xEMKcDB%2BkMsQoWzAa0oSoQMoT0sICJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000994;;2882260;2740977;PYG;Guaraníes;2016-01-21;147124
