fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-08 15:43:14";"2022-07-11 09:38:33";aaliendre;PUB;Publicado;1657531916
"2022-07-04 10:24:43";"2022-07-04 11:49:30";aaliendre;PUB;Publicado;1656935086
"2022-06-24 16:25:31";"2022-06-27 08:06:41";aaliendre;PUB;Publicado;1656317173
"2022-06-17 14:40:14";"2022-06-17 15:39:32";aaliendre;PUB;Publicado;1655480186
"2022-06-09 08:19:23";"2022-06-10 09:12:23";aaliendre;PUB;Publicado;1654852157
"2022-06-02 16:29:29";"2022-06-03 12:35:17";aaliendre;PUB;Publicado;1654259684
"2022-05-23 13:44:15";"2022-05-25 09:10:42";aaliendre;PUB;Publicado;1653469772
"2022-05-09 14:05:51";"2022-05-10 11:53:38";aaliendre;RET;Retenido;1652181095
"2022-05-06 11:30:35";"2022-05-09 09:38:16";aaliendre;RET;Retenido;1652087306
"2022-04-01 16:10:49";"2022-04-07 11:30:29";aaliendre;RET;Retenido;1649327885
