id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
63h3QKGR5hw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
oMCOls4Lq24%3D;47131831;"Acido muriatico";"Acido muriatico";1
ooaPi1F3joQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
%2FAhGNyh%2Fcxo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
BHCXn9pTa2M%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
EltZR5bwHLU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
6fpwaJ5YzBQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
uCvhv0Bi%2BlU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
ewe6bLk9iXc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
mesUBS4LBzE%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
kPEQQ3V9%2FAw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
trKquMk8gNs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
Nissu9ZPeMc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
TmCl8MImyW4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
qOomm4FjG4E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Re3V9rNM9q8%3D;53131608;Jabones;Jabones;1
Ix38H5jvMks%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
fiw3Q6gnevw%3D;47121801;Plumeros;Plumeros;1
gz%2BHNpAs8Yo%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
U%2FRmdfTGdOA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
MX11Q0r%2BM5I%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
J2rmBoG2cos%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
1W7zoff7ShQ%3D;47131810;"Productos para lavar";"Productos para lavar";1
iJrcs4wiOPg%3D;47131611;Recogebasuras;Recogebasuras;1
