id;slug;razon_social;ruc;_sipe
266594;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
266589;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
266593;emhil-s-r-l;"EMHIL S.A.";80002505-9;1
266598;fusion-s-a;"FUSION S.A.";80028702-9;1
266596;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
266591;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
266592;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
266588;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
266590;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
266597;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
266595;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
