id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
okE8Q%2BplMhs%3D;60121009;Alfareria;Alfareria;1
ss7%2FjqLXCBY%3D;90111501;Hoteles;Hoteles;50
FDYD61HV1B8%3D;78111812;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de vehículos de van o minivans para pasajeros";10
vtvemfnaO2g%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
jeVI4SCCIqM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";50
WSJONKVwnjY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
sYBLF%2F%2F6W80%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
VvWbyHEz5iU%3D;90121701;"Guias turisticos o local";"Servicio guía de turismo bilingue";1
S%2Fw3C7i7eEE%3D;90101603;"Servicios de catering";"Servicios de catering";250
E4VjWjoBVdQ%3D;90101603;"Servicios de catering";"Servicios de catering - Coffe break";100
b2QiZilGA8Y%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos - Alquiler de Salon de Eventos";8
8rg6ahnZ2v8%3D;53102517;Sujetacorbatas;Sujetacorbatas;1
f8rY2MiLLJ8%3D;53102517;Sujetacorbatas;Sujetacorbatas;20
