id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KWX8BQJ22SaQW7pmXlqr1m;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000932;;6072198;5774550;PYG;Guaraníes;2015-06-26;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6IKsJ4UNhOzHbJsVoKfPgm6%2FMZxFy0diNA%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000926/927;;4652448;4424393;PYG;Guaraníes;2015-06-17;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Kg237AMdrWYPx6gJ0hAkUi%2FMZxFy0diNA%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000894/895;;2773222;2637284;PYG;Guaraníes;2015-05-19;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KBjKrMfKyLcJixWY3DvUOXMZDl7Fod%2BE0%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000790/791;;1054899;1051063;PYG;Guaraníes;2015-01-28;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6ItOeBtPgvXfQr4Tc%2Fe55s60XG87VKonOU%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000773/772;;2597880;2470537;PYG;Guaraníes;2014-12-26;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KD0krU6l6WkwdBC%2BmQSo8H0XG87VKonOU%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000747/749;;2999354;2852330;PYG;Guaraníes;2014-11-27;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Jc05lG%2B8ZUqLjSGxMg%2FAtm;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000729;;622518;620254;PYG;Guaraníes;2014-10-30;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6IO5wyM11QX8lqNcqtzSbke%2FMZxFy0diNA%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000721/722;;3631319;3453318;PYG;Guaraníes;2014-10-16;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Ib6%2BHRLJSZYTY46NSPt%2F7VYN5jNO4hCzc%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000697/98;;2764420;2628914;PYG;Guaraníes;2014-09-16;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6LQDOdzYEmKoFlYekLzf6RA;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000669;;447860;446231;PYG;Guaraníes;2014-08-27;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KSVSXgNLf2c9uQFTtXc3UtIcewHXt%2FhNY%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000664/665;;2332782;2218434;PYG;Guaraníes;2014-08-18;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KaVDihKjGVBQqDD9bJCrBfMZDl7Fod%2BE0%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000632/633;;2424360;2305522;PYG;Guaraníes;2014-07-21;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Irp4KcPVIDaJiesz3Z%2FNyX;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000599;;2373658;2257306;PYG;Guaraníes;2014-06-17;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6LcaYoVDQf7hO3DxaHjFEv8Qlt33Qn7F%2Fg%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000580/581;;2120394;2016456;PYG;Guaraníes;2014-05-28;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KS5O%2F1IZpzO3IbmL317YJA;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000556;;537432;535478;PYG;Guaraníes;2014-04-25;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6J3D4kByG493zLBQlxgieeF;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000545;;1788882;1782377;PYG;Guaraníes;2014-04-09;
