slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186729-haydee-maria-bordon-rodas-5;LP-25007-10-18307;"2010-12-10 15:09:07.734093";186729;"Adquisicion de Tornillos Tuercas y Otros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52376500;PYG;Guaraníes;;"2010-12-10 15:09:08"
203681-haydee-maria-bordon-rodas-3;LP-25007-11-21410;"2011-03-21 09:31:01.280845";203681;"Reparacion Mayor de Trituradora de materia prima E.V. 200 X 200 y otros equipos de la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770000000;PYG;Guaraníes;;"2011-01-31 10:27:16"
198960-haydee-maria-bordon-rodas-3;LP-25007-11-20400;"2011-02-17 10:41:50.63876";198960;"Adquisicion de Camaras y Cubiertas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";773506800;PYG;Guaraníes;;"2011-02-17 10:41:51"
199046-haydee-maria-bordon-rodas-3;CO-25007-11-21082;"2011-03-14 10:26:38.235907";199046;"Adquiscion de Materiales y Equipos de Cantera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48940000;PYG;Guaraníes;;"2011-03-14 10:26:38"
200250-haydee-maria-bordon-rodas-1;LP-25007-11-21155;"2011-03-15 15:07:50.626403";200250;"Adquisicion de Repuestos para Maquinas y Equipos Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1602616000;PYG;Guaraníes;;"2011-03-15 15:07:51"
222138-haydee-maria-bordon-rodas-5;CD-25007-11-36626;"2011-10-19 09:10:27.407842";222138;"Adquisicion de Filtros para Vehiculos y Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38100000;PYG;Guaraníes;;"2011-10-19 09:10:27"
211516-haydee-maria-bordon-rodas-1;LP-25007-11-43623;"2011-12-14 14:59:38.081037";211516;"Adquisición de Repuestos y Accesorios para Enfriadora Folax y Molino de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1081135000;PYG;Guaraníes;;"2011-12-14 14:59:38"
212949-haydee-maria-bordon-rodas-5;LP-25007-12-47922;"2012-03-22 14:40:58.094943";212949;"Adquisición de Filtros Varios ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50160000;PYG;Guaraníes;;"2012-03-22 14:40:58"
208504-haydee-maria-bordon-rodas-7;LP-25007-12-48419;"2012-03-29 09:04:02.41323";208504;"Adquisicion de Materiales e Instrumentos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-03-29 09:04:02"
245091-haydee-maria-bordon-rodas-1;CO-25007-12-68524;"2012-12-28 15:00:22.748592";245091;"Adquisición de Laminas para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634480000;PYG;Guaraníes;1;"2012-12-21 16:50:14"
