id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lh8xEMKcDB%2BkO8GwzQJzLgpMp3E9ijPNIs;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-001-0000310;12446449;1200000;1195429;PYG;Guaraníes;2018-04-19;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lh8xEMKcDB%2BkNbe1doTuuvgBInsTd7N9NV;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-001-0000311;12446449;1200000;1195429;PYG;Guaraníes;2018-04-19;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lh8xEMKcDB%2BkPe2DZF0C%2F8XR%2Fno%2FFBSaQJ;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-001-0000312;12446449;1200000;1195429;PYG;Guaraníes;2018-04-19;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5UlSPIqXv8L1ZsH%2BG0Pjyxo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000051;12427345;1200000;1195429;PYG;Guaraníes;2018-01-12;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5VTDsWWgFvLHy5MD8%2FP4OOP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000052;12427345;1200000;1195429;PYG;Guaraníes;2018-01-12;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5UXtEd2l4je8hDVR4h6VmG3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000053;12427345;1200000;1195429;PYG;Guaraníes;2018-01-12;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5XmA89H4ad%2BgQYkqkv9JizO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000013;11764420;1200000;1195429;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5Upr9ugUmlLR8GBA8KN4cUd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000014;11764420;1200000;1195429;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5WzrEmmHUU2cuCJtFGFuksr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000011;11764420;1200000;1195429;PYG;Guaraníes;2017-08-22;
HsAXy7yYbc4gSLNS2RqAnAsTu%2FCR%2F8lhNxVZ2c0SK5UHpC92Jvob1bKWU8%2F5uSZ9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";301575;"LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS JUDICIALES";001-002-0000006;11764420;1200000;1195429;PYG;Guaraníes;2017-08-07;
