id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y5rVK1RhEo0%253D;acta_de_apertura_1603303936767.pdf;"2020-10-21 15:12:57";"2020-10-22 08:26:07";"Acta de Apertura";adjudicacion;35;
Tvk5BzxgVaM%253D;acta_de_apertura_1602870614763.pdf;"2020-10-16 14:51:54";"2020-10-22 08:26:07";"Acta de Apertura";adjudicacion;35;
HcQeNU1YsKg%253D;cuadro_comparativo_1603303959469.pdf;"2020-10-21 15:12:57";"2020-10-22 08:26:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1K1R9wEYAkM%253D;cuadro_comparativo_1602870655492.pdf;"2020-10-16 14:51:54";"2020-10-22 08:26:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fjGPJdfQ%252B9Y%253D;informe_de_evaluacion____copia_1603303947701.pdf;"2020-10-21 15:12:57";"2020-10-22 08:26:07";"Informe de Evaluación";adjudicacion;36;
lZ25aWaPuj0%253D;informe_de_evaluacion____copia_1602870696447.pdf;"2020-10-16 14:51:54";"2020-10-22 08:26:07";"Informe de Evaluación";adjudicacion;36;
FwOO%252BCuycMU%253D;383386_21072_1603365957409.pdf;"2020-10-22 08:26:07";;"Nota de Observacion";adjudicacion;366;
UIdCnajqRmU%253D;notificacion_a_oferente_1603303973996.pdf;"2020-10-21 15:12:57";"2020-10-22 08:26:07";"Notificación al Oferente";adjudicacion;39;
aP0P4HRkFvE%253D;notificacion_a_oferente_1602870670368.pdf;"2020-10-16 14:51:54";"2020-10-22 08:26:07";"Notificación al Oferente";adjudicacion;39;
n0wlCdQvt%252F0%253D;resolucion_de_adjudicacion_1603303950667.pdf;"2020-10-21 15:12:57";"2020-10-22 08:26:07";"Resolución de Adjudicación";adjudicacion;37;
