id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MwVPYHUmA%2BA%3D;666689;;"ORDEN Y FORMULARIOS MES DE MARZO 2021";2021-04-12;2021-04-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6Q9QevFyAeU%3D;666689;;"ORDEN Y FORMULARIOS MES DE ABRIL 2021";2021-04-12;2021-04-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
EG0RauWBc0s%3D;666689;;"ORDEN Y INFORME MES DE MAYO 2021";2021-05-31;2021-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Fu%2BmgWO%2BQm0%3D;666689;;"ORDEN - INFORME MES DE JUNIO 2021";2021-06-30;2021-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fjlfl4CnaPc%3D;666689;;"ORDEN - INFORME MES DE JULIO 2021";2021-07-30;2021-07-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6aYz%2Fgnruwc%3D;666689;;"ORDEN - INFORME MES DE AGOSTO 2021";2021-08-31;2021-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KxatWWHtN8U%3D;666689;;"ORDEN - INFORME SETIEMBRE 2021";2021-09-30;2021-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
agdpNS%2FOGs8%3D;666689;;"ORDEN - INFORME OCTUBRE 2021";2021-10-29;2021-10-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CmVmgTr2R6k%3D;666689;;"ORDEN INFORME MES DE NOVIEMBRE 2021";2021-11-30;2021-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r954h72pWTw%3D;666689;;"ORDEN - INFORME DICIEMBRE 2021";2021-12-13;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
