id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oR4WKs82OnJg3mM07iELNw%3D%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE TECHO DE TEJA FRANCESA CON MADERAMEN";12500;_NO_APLICA_;70.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92a5jbCJhrVg3mM07iELNw%3D%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PARED DE 0,15 M";10400;_NO_APLICA_;38.000000000000;_NO_APLICA_;395200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FUTTJmkxx9Bg3mM07iELNw%3D%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE ABERTURA";34000;_NO_APLICA_;3.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2FH6Pf6tkLFg3mM07iELNw%3D%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PILARES";34000;_NO_APLICA_;5.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R1G7CnFT61Jg3mM07iELNw%3D%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PISO";10400;_NO_APLICA_;18.500000000000;_NO_APLICA_;192400;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n%2F7snmQKJNg3mM07iELNw%3D%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES OBRADOR CON ESTRUCTURA METALICA(ZAPATA,PILARES,VIGAS,CORREAS,TECHO DE CHAPA DE ZINC,PISO DE H. DE 5,50X5,00M,H_2,70M)";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSYi7iyhlbZg3mM07iELNw%3D%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES DE LIMPIEZA Y PREPARACIÓN DE TERRENO";6000;_NO_APLICA_;85.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Q0ojtLauG1g3mM07iELNw%3D%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES REPLANTEO";5000;_NO_APLICA_;70.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziSasg6lvrVg3mM07iELNw%3D%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES RELLENO Y COMPARACIÓN";44200;_NO_APLICA_;50.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uDmF5sCOkOpg3mM07iELNw%3D%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON ARMADO ENCADENADOS INFERIOR 0,30X0,30 M";136500;_NO_APLICA_;47.000000000000;_NO_APLICA_;6415500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2SNX0Sj8g5g3mM07iELNw%3D%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON DE ENCADENADO SUPERIOR 015X0,27 M";92000;_NO_APLICA_;47.000000000000;_NO_APLICA_;4324000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9peD3KkTglg3mM07iELNw%3D%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON ARMADO DE PILAR SOBRE ENCADENADO SUPRIOR 6 UNIDADES PARA AMARRE DE ESTRUCTURA DE TECHO";2300000;_NO_APLICA_;0.200000000000;_NO_APLICA_;460000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAsSKHlUT3Jg3mM07iELNw%3D%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN DE CIMIENTO DE PIEDRA BRUTA COLOCADA 0,40X0,70 M";438000;_NO_APLICA_;15.000000000000;_NO_APLICA_;6570000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOf0%2FaHT4X5g3mM07iELNw%3D%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN HORIZONTAL Y VERTICAL CON ASFALTO SOLIDO";22600;_NO_APLICA_;23.000000000000;_NO_APLICA_;519800;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6nbMHU%2BlyJg3mM07iELNw%3D%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA NIVELACIÓN 0,30 M H-0,40 M";191600;_NO_APLICA_;20.400000000000;_NO_APLICA_;3908640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbascAaoD4tg3mM07iELNw%3D%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA DE MURO DE BORDE 0,30(GALERIA) H-0,30 M";191600;_NO_APLICA_;1.250000000000;_NO_APLICA_;239500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mk0gj8CRaK1g3mM07iELNw%3D%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA DE MURO DE BORDE (CAMINEROS) H-0,40 M";105500;_NO_APLICA_;6.000000000000;_NO_APLICA_;633000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
