id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FawWfNJtDwxg3mM07iELNw%3D%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALON MULTIUSO - REPLANTEO DE OBRA";2900;_NO_APLICA_;230.000000000000;_NO_APLICA_;667000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VA0Dvki4GrVg3mM07iELNw%3D%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - RELLENO Y COMPACTACIÓN";120000;_NO_APLICA_;42.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ojUC%2FALx81g3mM07iELNw%3D%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - EXCAVACIÓN PARA ZAPATAS";40000;_NO_APLICA_;17.600000000000;_NO_APLICA_;704000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3eKZSl%2FmNRg3mM07iELNw%3D%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ZAPATA DE H°A° PARA PILARES";1670000;_NO_APLICA_;6.500000000000;_NO_APLICA_;10855000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4rc4YuZ5ydg3mM07iELNw%3D%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VIGA DE FUNDACIÓN (0.30x0.20)";2109000;_NO_APLICA_;3.900000000000;_NO_APLICA_;8225100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qorukiByXLpg3mM07iELNw%3D%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PILAR DE H°A° (15x30)";2109000;_NO_APLICA_;2.300000000000;_NO_APLICA_;4850700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bub%2F614rjNBg3mM07iELNw%3D%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ENCADENADO SUPERIOR (13x20)";92000;_NO_APLICA_;72.000000000000;_NO_APLICA_;6624000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Ox9glYroF9g3mM07iELNw%3D%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO DE NIVELACIÓN 0.30";176000;_NO_APLICA_;13.000000000000;_NO_APLICA_;2288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1JoeNpIcKXZg3mM07iELNw%3D%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO DE ELEVACIÓN DE LADRILLO LAMINADO, UNA CARA VISTA";125000;_NO_APLICA_;81.000000000000;_NO_APLICA_;10125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Mq5OXZQXndg3mM07iELNw%3D%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO ELEVACIÓN 0.15 LAD. COMÚN";105500;_NO_APLICA_;73.000000000000;_NO_APLICA_;7701500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
