id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vOCvQ746LXdg3mM07iELNw%3D%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Trabajos Preliminares - Poda de arboles";450000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AikBjeoGB1g3mM07iELNw%3D%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Trabajos Preliminares-Desmonte de Cerco de Tejido";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2YJnERHV%2Frhg3mM07iELNw%3D%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Desmonte de Muralla baja lateral";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHyMRNFUfg9g3mM07iELNw%3D%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Desmonte de techo con recuperacion";16900;_NO_APLICA_;10.000000000000;_NO_APLICA_;169000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VgZ%2FrgTNO2dg3mM07iELNw%3D%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Desmonte de instalación eléctrica Acometida y externo(ductos, cableado, artefactos de iluminación";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K1%2Fjmeh%2BuNJg3mM07iELNw%3D%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Limpieza y preparacion de obra";3900;_NO_APLICA_;70.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQE5%2B3bJz2pg3mM07iELNw%3D%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Desmonte de suelo";68000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suHbXGIxSCVg3mM07iELNw%3D%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Replanteo y marcación de obra";3900;_NO_APLICA_;70.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Geae2ezc9cpg3mM07iELNw%3D%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Relleno y compactación";131950;_NO_APLICA_;8.000000000000;_NO_APLICA_;1055600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOHF39YfJeRg3mM07iELNw%3D%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Obrador con estructura métalica(zapatos, pilares, vigas, correas, techo de chapa de zinc, piso de H°, de 5,50 x5,00m.h=2,70m)";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VR1zN9BXV49g3mM07iELNw%3D%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TINGLADO- Techo de chapa termoacustica Panel sándwich aislante de acero galvanizado, prepintado, con la superificie exterior acanalada y la superficie interior terminación imitación machimbre, de 40 mm de espesor";270000;_NO_APLICA_;59.000000000000;_NO_APLICA_;15930000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKHcniR98%2BBg3mM07iELNw%3D%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Estructura Metálica tipo U: incluye base de H°C°, pilares, vigas, correas, techo de chapa de zinc con aislante membrana";190000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFqO%2Fk%2FFyo9g3mM07iELNw%3D%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"HORMIGON ARMADO-  Viga de Fundación de H°A° de 0,20x0,35m";2198600;_NO_APLICA_;1.900000000000;_NO_APLICA_;4177340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
