id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ygeky%2Fu%2BZQRg3mM07iELNw%3D%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA - DEAg - TRABAJOS PRELIMINARES - LIMPIEZA Y PREPARACIÓN DE TERRENO";6000;_NO_APLICA_;797.000000000000;_NO_APLICA_;4782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAjudkYC%2B5lg3mM07iELNw%3D%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA - DEAg - TRABAJOS PRELIMINARES - REPLANTEO";5000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdGwhe1eq%2FNg3mM07iELNw%3D%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg TRABAJOS PRELIMINARES - RELLENO Y COMPACTACIÓN ";101000;_NO_APLICA_;160.000000000000;_NO_APLICA_;16160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOpn%2B2SY%2BBdg3mM07iELNw%3D%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - EXCAVACIÓN Y CARGA DE CIMIENTO DE PIEDRA BRUTA";420000;_NO_APLICA_;51.000000000000;_NO_APLICA_;21420000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKmJ7v9aiZFg3mM07iELNw%3D%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - ZAPATA Y PILAR H°A° (GALERÍA)";1200000;_NO_APLICA_;24.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSlLBzh%2Bo3Jg3mM07iELNw%3D%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - ZAPATA Y PILAR DE H°A° (PAREDES)";1800000;_NO_APLICA_;9.000000000000;_NO_APLICA_;16200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drEtsOk8n9hg3mM07iELNw%3D%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN - AISLACIÓN HORIZONTAL Y VERTICAL CON SOLIDO PARED 0.15M";25000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ueuvyoEMsxg3mM07iELNw%3D%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN - AISLACIÓN HORIZONTAL Y VERTICAL CON ASFALTO SOLIDO PARED 0.30M";40000;_NO_APLICA_;76.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cLvJ4KDOgypg3mM07iELNw%3D%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - NIVELACIÓN 0.30 M";180000;_NO_APLICA_;22.000000000000;_NO_APLICA_;3960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eH9WuvBXSDtg3mM07iELNw%3D%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - NIVELACIÓN 0.45 M";280000;_NO_APLICA_;27.500000000000;_NO_APLICA_;7700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
