id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F89BoXmx%2F9Vg3mM07iELNw%3D%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - TRABAJOS PRELIMINARES - LIMPIEZA Y PREPARACION DE TERRENO";6000;_NO_APLICA_;797.000000000000;_NO_APLICA_;4782000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BiUd%2BUzd60Ng3mM07iELNw%3D%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - TRABAJOS PRELIMINARES - REPLANTEO";5000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0eguAEBVAjJg3mM07iELNw%3D%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - TRABAJOS PRELIMINARES - RELLENO Y COMPACTACION";101000;_NO_APLICA_;160.000000000000;_NO_APLICA_;16160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkgvkypliR9g3mM07iELNw%3D%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - FUNDACION - EXCAVACION Y CARGA DE CIMIENTO DE PIEDRA BRUTA";420000;_NO_APLICA_;50.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BfJ7%2FeQ6XVg3mM07iELNw%3D%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - FUNDACION - ZAPATA Y PILAR Hº Aº";1200000;_NO_APLICA_;24.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTPhT6P5JuBg3mM07iELNw%3D%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - AISLACION - AISLACION HORIZONTAL Y VERTICAL CON ASFALTO SOLIDO PARED 0,15 M";25000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmvKm9O37l1g3mM07iELNw%3D%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - AISLACION - AISLACION HORIZONTAL Y VERTICAL CON ASLFATO SOLIDO PARED 0,30 M";40000;_NO_APLICA_;76.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVRdSHsQJ9hg3mM07iELNw%3D%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - NIVELACION 0,30 M";180000;_NO_APLICA_;13.500000000000;_NO_APLICA_;2430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fBC3rc3sNJVg3mM07iELNw%3D%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - NIVELACION 0,45 M";280000;_NO_APLICA_;22.700000000000;_NO_APLICA_;6356000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VpygcFxRS2dg3mM07iELNw%3D%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - MURO DE BORDE 0,30 GALERIA";180000;_NO_APLICA_;35.100000000000;_NO_APLICA_;6318000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPIcG4S0V7Ng3mM07iELNw%3D%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - MURO DE BORDE 0,30 M CAMINERO PERIMETRAL";180000;_NO_APLICA_;15.190000000000;_NO_APLICA_;2734200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8u9OZJi%2BAndg3mM07iELNw%3D%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - MAMPOSTERIA DE ELEVACION DE 0,15 M";100000;_NO_APLICA_;177.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRBFzNnIwq9g3mM07iELNw%3D%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - MAMPOSTERIA DE ELEVACION DE 0,30 M";180000;_NO_APLICA_;76.000000000000;_NO_APLICA_;13680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DgIGizj5A7hg3mM07iELNw%3D%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - MAMPOSTERIA DE ELEVACION VISTO EXTERIOR DE 0,30 M";230000;_NO_APLICA_;172.000000000000;_NO_APLICA_;39560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3IvyMZzyKFg3mM07iELNw%3D%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - ENCADENADO INFERIOR 0,13X0,27 M";100000;_NO_APLICA_;44.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
