id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPRogiO9tSLiSPDtV919it%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000715;;20666666;19466497;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNU5yk9sd%2FAyhPOYhQIa1te;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000716;;5166667;4866625;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMtOMbhFltsR%2FARqmdnmDdr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000730;;20666666;19466497;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOHuNPGdfU6L42oHdLVKINu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000731;;5166667;4866625;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPOD8jXiv2L3GfIVSsKkTcM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000647;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMJymy%2BUqkOTtCTN4pdj%2FOA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000655;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPDqUiF6Xrkv4RJBcJY4Pc%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000667;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOqpcEGi8w3Pfqk6kHV3jRC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000677;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOVlSdSU8heC60TMFuEX%2Fbg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000687;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNVn3BzZFQcXkKuxn7J3k%2BI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000698;;20666666;19466497;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMoRTU0b8E9HdlY4p8TjnC8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000699;;5166667;4866625;PYG;Guaraníes;2019-11-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPp1RkjakxYhxiH0idOcWk7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000668;;5166667;4866625;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO9gyzU2ChQlqPHD7jEa%2FZZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000676;;5166667;4866625;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkODm8hst9bYBBwior51t8bZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000688;;5166667;4866625;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNovRYq4C1UPJWjJzzYzul1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000656;;5166667;4866625;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkP1ayfg0CMkt3p7MNv3J4cg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000648;;5166667;4866625;PYG;Guaraníes;2019-08-21;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPOuBnbsmMCL%2BXpQa9hA32l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000637;;5166667;4866625;PYG;Guaraníes;2019-07-18;
