id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MlZAUggRV4M%253D;acta_de_apertura_1633015234763.pdf;"2021-09-30 11:20:56";"2021-10-07 09:18:47";"Acta de Apertura";adjudicacion;35;
%252FXnuT23A4r4%253D;cuadro_comparativo_ofertas_1633015224658.pdf;"2021-09-30 11:20:56";"2021-10-07 09:18:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SqyJOHYnxQU%253D;informe_de_evaluacion_1633469656883.pdf;"2021-10-05 18:37:08";"2021-10-07 09:18:47";"Informe de Evaluación";adjudicacion;36;
D5awdR%252Fcdbw%253D;inf__de_evaluacion_1633015217068.pdf;"2021-09-30 11:20:56";"2021-10-07 09:18:47";"Informe de Evaluación";adjudicacion;36;
YYXatqtK7f4%253D;nota_de_aclaracion_1635181905570.pdf;"2021-10-25 14:14:37";"2021-10-26 15:21:26";"Nota de Aclaración";contrato;220;
fu3eOvcaimY%253D;17163_398270_1633457533975.pdf;"2021-10-05 15:12:24";"2021-10-07 09:18:47";"Nota de Retención Adjudicación";adjudicacion;131;
D1AH0PNMqO4%253D;not_al_oferente_1633015252850.pdf;"2021-09-30 11:20:56";"2021-10-07 09:18:47";"Notificación al Oferente";adjudicacion;39;
CTt4SQ%252FmX9Y%253D;orden_de_compra_1635184093291.pdf;"2021-10-25 14:51:04";"2021-10-26 15:21:26";"Orden de Compra o Contrato";contrato;123;
nzXZyKMaJMo%253D;resolucion_por_la_cual_se_aprobo_la_apertura_de_oferta_toner_1633469679028.pdf;"2021-10-05 18:37:08";"2021-10-07 09:18:47";"Resolución de Adjudicación";adjudicacion;37;
8vz4HJMysZ4%253D;resolu_de_adj__toner__1633015240724.pdf;"2021-09-30 11:20:56";"2021-10-07 09:18:47";"Resolución de Adjudicación";adjudicacion;37;
