id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6J2JDAU1PsXpjwynPAktYnR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001964;;9999000;9999000;PYG;Guaraníes;2012-09-07;93416
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6LayctuTSR4ijwynPAktYnR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001965;;39991000;39991000;PYG;Guaraníes;2012-09-07;93416
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6J2JDAU1PsXprDFzeQUIerv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001964;;1601000;1601000;PYG;Guaraníes;2012-09-06;93410
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6LayctuTSR4irDFzeQUIerv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001965;;4909050;4909050;PYG;Guaraníes;2012-09-06;93410
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6LJ2M2ID5j19bDFzeQUIerv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001966;;3489950;3489950;PYG;Guaraníes;2012-09-06;93410
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6IJLOYtWR28EO%2FdIDBJvNIT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001788;;1250000;1250000;PYG;Guaraníes;2011-12-15;116116
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6L2a%2FN7RllRVu%2FdIDBJvNIT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001793;;9235000;9235000;PYG;Guaraníes;2011-12-15;116116
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6IbHTTsyLDRtO%2FdIDBJvNIT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001794;;34700000;34700000;PYG;Guaraníes;2011-12-15;116116
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6KHR%2BVcYcJqwe%2FdIDBJvNIT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001795;;6950000;6950000;PYG;Guaraníes;2011-12-15;116116
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6Ib%2FmVbyPFEXmdRaDrwhFdV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001799;;7450000;7450000;PYG;Guaraníes;2011-12-15;116133
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6IJLOYtWR28EHIGiOmbqowz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001788;;1000000;1000000;PYG;Guaraníes;2011-12-14;116084
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6L2a%2FN7RllRVnIGiOmbqowz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001793;;1000000;1000000;PYG;Guaraníes;2011-12-14;116084
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6IbHTTsyLDRtHIGiOmbqowz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001794;;4000000;4000000;PYG;Guaraníes;2011-12-14;116084
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6KHR%2BVcYcJqwXIGiOmbqowz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001795;;1500000;1500000;PYG;Guaraníes;2011-12-14;116084
idbptbVRhFok9Y2QYXzzGIhnKUzwAsZ7Yy3eBEAFL6Ib%2FmVbyPFEXnIGiOmbqowz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";222791;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0001799;;1500000;1500000;PYG;Guaraníes;2011-12-14;116084
